siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802125,00017,21580212500017,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802125,00033,21580212500033,O,1996-12-25,NN,,,2008-01-04T18:37:18,false,2,MAIRIE,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.227332,47.120795,0.37,street,La Loterie 58130 Poiseux,58212_4nk7iv,D,LA LOTERIE,
215802125,00041,21580212500041,O,1996-12-25,NN,,,2008-01-04T18:37:18,false,2,MAIRIE,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.227332,47.120795,0.37,street,La Loterie 58130 Poiseux,58212_4nk7iv,D,LA LOTERIE,
265802124,00015,26580212400015,O,1983-03-01,NN,,,2010-06-26T03:12:29,true,3,,,,,MAIRIE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.227332,47.120795,0.37,street,La Loterie 58130 Poiseux,58212_4nk7iv,G,LA LOTERIE,
275801330,00018,27580133000018,O,,NN,,,,true,1,,,,,MAIRIE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.227332,47.120795,0.37,street,La Loterie 58130 Poiseux,58212_4nk7iv,G,LA LOTERIE,
275801348,00010,27580134800010,O,,NN,,,,true,1,,,,,MAIRIE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.227332,47.120795,0.37,street,La Loterie 58130 Poiseux,58212_4nk7iv,G,LA LOTERIE,
307001487,00015,30700148700015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,67.08,NAP,N,3.23766,47.117936,0.39,street,Impasse de la Gare 58130 Poiseux,58212_qfhzay,G,IMPASSE DE LA GARE,
312492259,00014,31249225900014,O,,,,,,true,1,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,55.72,NAP,N,,,0,,,,,,
314811654,00016,31481165400016,O,1979-01-01,NN,,,2008-11-07T00:30:12,true,3,,,,LD,LES CHAMPS MARTIN,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,3.205226,47.103251,0.93,street,Les Champs Martin 58130 Poiseux,58212_b050,G,LES CHAMPS MARTIN,
316627934,00011,31662793400011,O,,NN,,,,true,1,,,,,POISSON DU HAUT,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.250553,47.134441,0.52,street,Poisson 58130 Poiseux,58212_bt903x,G,POISSON,
316900653,00023,31690065300023,O,,NN,,,,true,1,,,,LD,LES MORNANGES,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.248626,47.12032,0.93,street,Les Mornanges 58130 Poiseux,58212_z0oul8,G,LES MORNANGES,
320844665,00010,32084466500010,O,1980-10-28,NN,,,2008-01-04T18:18:58,true,3,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
322132234,00020,32213223400020,O,,NN,,,2007-01-18T09:15:51,true,1,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329259618,00018,32925961800018,O,,,,,,true,1,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331836288,00026,33183628800026,O,1900-01-01,NN,,,2012-09-24T11:06:43,true,5,MARCY,,,,MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,16.29Z,NAFRev2,N,3.214726,47.102721,0.93,street,Marcy 58130 Poiseux,58212_1pzia5,G,MARCY,
333081073,00012,33308107300012,O,,NN,,,,true,1,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
333525517,00020,33352551700020,O,2008-01-15,,,,2011-01-04T19:44:52,true,2,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,56.10A,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
339006298,00030,33900629800030,O,1997-10-01,NN,,,2008-01-04T21:26:32,false,3,,,,,LES COMTES,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.241337,47.154334,0.93,street,Les Comtes 58130 Poiseux,58212_4ha1gr,G,LES COMTES,
339430654,00071,33943065400071,O,2012-10-02,,,,2014-06-04T08:14:10,false,2,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2014-03-31,F,AUBERGE DE LA POSTE,,,,56.10A,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
342222940,00013,34222294000013,O,1900-01-01,NN,,,2013-11-19T14:39:44,false,4,,,,PL,DE L'EGLISE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,3.23766,47.117936,0.39,street,Impasse de la Gare 58130 Poiseux,58212_qfhzay,G,IMPASSE DE LA GARE,
342237492,00018,34223749200018,O,,NN,,,,true,1,,,,,LE FOURNEAU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,02.20,NAP,N,3.253995,47.123169,0.67,street,Fourneau de la Belouse 58130 Poiseux,58212_b075,G,FOURNEAU DE LA BELOUSE,
344993597,00055,34499359700055,O,2016-12-14,,,,2016-11-16T15:39:34,true,1,LIEU-DIT MAUVRON,3,,RUE,DE LA CHAUME,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,85.59A,NAFRev2,N,3.232157,47.120038,0.61,housenumber,3 Rue de la Gare 58130 Poiseux,58212_t3bb1c_00003,G,3 RUE DE LA GARE,
348293036,00045,34829303600045,O,2005-04-21,,,,2016-03-16T08:30:24,true,3,LE BOURG,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,90.01Z,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,D,LE BOURG,
349128082,00014,34912808200014,O,1989-01-01,,,,2016-06-02T03:21:47,true,7,,,,,THOU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,68.20B,NAFRev2,N,3.238222,47.127298,0.93,street,Thou 58130 Poiseux,58212_b7u432,G,THOU,
350195848,00014,35019584800014,O,1989-03-01,,,,2014-07-08T00:53:51,false,4,,,,,POISSON DU HAUT,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,N,3.250553,47.134441,0.52,street,Poisson 58130 Poiseux,58212_bt903x,G,POISSON,
350264677,00013,35026467700013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,55.3A,NAF1993,N,3.23766,47.117936,0.39,street,Impasse de la Gare 58130 Poiseux,58212_qfhzay,G,IMPASSE DE LA GARE,
351939376,00023,35193937600023,O,1989-12-31,NN,,,2016-12-21T04:17:44,false,5,,,,,LA BELOUZE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,3.250721,47.126777,0.91,street,Chateau de la Belouze 58130 Poiseux,58212_979u7m,G,CHATEAU DE LA BELOUZE,
387921265,00014,38792126500014,O,,NN,,,,true,1,,,,,MAUVRON,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,02.0B,NAF1993,N,3.243286,47.120616,0.93,street,Mauvron 58130 Poiseux,58212_f97j5l,G,MAUVRON,
391796539,00016,39179653900016,O,1993-07-02,NN,,,,true,4,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
392144689,00032,39214468900032,O,2012-05-01,,,,2015-12-02T06:06:13,true,2,,,,,LIEU DIT MAUVRON,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.82Z,NAFRev2,N,3.243286,47.120616,0.93,street,Mauvron 58130 Poiseux,58212_f97j5l,G,MAUVRON,
392567095,00014,39256709500014,O,1992-11-01,00,2018,,2020-08-25T10:27:23,true,5,,,,,MOULIN DE LA FORGE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,O,3.241027,47.120678,0.5,street,Le Moulin de Mauvron 58130 Poiseux,58212_b111,G,LE MOULIN DE MAUVRON,
394074066,00025,39407406600025,O,1999-01-01,NN,,,2017-08-07T15:18:11,false,4,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,90.01Z,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
394855571,00029,39485557100029,O,2015-02-07,,,,2015-01-28T08:34:53,true,1,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2015-02-07,A,AUBERGE DE LA POSTE,,,,56.10A,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
395055676,00013,39505567600013,O,1989-01-01,NN,,,,true,1,,,,,TERRES DES POISSONS,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.1A,NAF1993,N,3.250553,47.134441,0.41,street,Poisson 58130 Poiseux,58212_bt903x,G,POISSON,
410054464,00012,41005446400012,O,1991-12-31,NN,,,2008-01-04T21:36:33,true,3,,,,,POISSON,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.250553,47.134441,0.93,street,Poisson 58130 Poiseux,58212_bt903x,G,POISSON,
412335770,00019,41233577000019,O,1992-11-01,NN,,,2008-01-04T22:14:23,true,4,,,,,LE MOULIN DE LA FORGE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.241027,47.120678,0.56,street,Le Moulin de Mauvron 58130 Poiseux,58212_b111,G,LE MOULIN DE MAUVRON,
412973182,00014,41297318200014,O,1994-01-01,01,2018,,2020-08-25T10:40:49,true,4,,,,,LA LOCATURE DE POISSON,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.250611,47.134508,0.51,street,Domaine de Poisson 58130 Poiseux,58212_vyh28t,G,DOMAINE DE POISSON,
413907098,00029,41390709800029,O,2003-01-01,NN,,4332AA,2016-01-03T03:01:05,true,7,LE BOURG,,,RUE,DU LAVOIR,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,3.232157,47.120038,0.41,street,Rue de la Gare 58130 Poiseux,58212_t3bb1c,G,RUE DE LA GARE,
419514062,00019,41951406200019,O,1998-06-26,NN,,,2020-06-18T09:05:35,true,4,,,,,LE CHAILLANT,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,02.10Z,NAFRev2,N,3.263713,47.120403,0.78,street,Ferme de Chaillant 58130 Poiseux,58212_b072,G,FERME DE CHAILLANT,
420394413,00017,42039441300017,O,1998-09-17,NN,,,2008-09-24T04:55:41,true,4,,,,,LA FONTAINE DU BOIS,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,3.239409,47.116841,0.92,street,Route de la Fontaine du Bois 58130 Poiseux,58212_czmscd,G,ROUTE DE LA FONTAINE DU BOIS,
421526161,00011,42152616100011,O,1999-01-01,NN,,,2008-01-31T08:44:43,true,4,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
431126853,00016,43112685300016,O,1987-01-01,NN,,,2008-01-04T18:02:52,true,3,,,,,THOU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.238222,47.127298,0.93,street,Thou 58130 Poiseux,58212_b7u432,G,THOU,
437695372,00015,43769537200015,O,2001-05-09,NN,,,2011-12-23T08:36:56,true,4,,,,LD,THOU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.31Z,NAFRev2,N,3.238222,47.127298,0.93,street,Thou 58130 Poiseux,58212_b7u432,G,THOU,
440639250,00016,44063925000016,O,2002-01-01,NN,,,,true,4,,,,,THOU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,3.238222,47.127298,0.93,street,Thou 58130 Poiseux,58212_b7u432,G,THOU,
441408580,00013,44140858000013,O,1993-08-10,NN,,,2008-01-04T21:19:08,true,3,,,,,MAUVRON,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.243286,47.120616,0.93,street,Mauvron 58130 Poiseux,58212_f97j5l,G,MAUVRON,
442421277,00017,44242127700017,O,2002-05-21,NN,,,2017-01-15T05:25:08,true,6,THOU,,,,THOU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,46.19B,NAFRev2,N,3.238222,47.127298,0.93,street,Thou 58130 Poiseux,58212_b7u432,G,THOU,
443779103,00011,44377910300011,O,2002-10-16,NN,,,2015-05-14T07:23:06,true,4,,,,LD,MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,43.22B,NAFRev2,O,3.214726,47.102721,0.93,street,Marcy 58130 Poiseux,58212_1pzia5,G,MARCY,
492061643,00010,49206164300010,O,2006-08-01,,,,2008-01-05T04:11:59,true,2,,,,LD,MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.214726,47.102721,0.93,street,Marcy 58130 Poiseux,58212_1pzia5,G,MARCY,
492333307,00022,49233330700022,O,2016-01-15,,,,2016-01-31T03:51:47,true,1,,,,DOM,DE LA VRILLE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.11Z,NAFRev2,N,3.213632,47.111965,0.6,street,La Vrille 58130 Poiseux,58212_vqeh0r,G,LA VRILLE,
499629137,00013,49962913700013,O,2007-09-23,,,,2011-01-25T08:40:00,false,1,LA FONTAINE DU BOIS,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2007-09-23,F,BO ET ZEN,,,,93.0L,NAFRev1,N,3.239409,47.116841,0.92,street,Route de la Fontaine du Bois 58130 Poiseux,58212_czmscd,D,ROUTE DE LA FONTAINE DU BOIS,
509719464,00018,50971946400018,O,2009-01-01,,,,2010-04-29T10:24:00,true,2,,,,,GRANDE RUE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,3.240258,47.126375,0.93,street,Grande Rue 58130 Poiseux,58212_5ebt3j,G,GRANDE RUE,
510799760,00028,51079976000028,O,2014-01-01,,,,2018-01-18T08:08:34,false,2,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ENTREPRISE JOUSSOT DAVID,43.32A,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
510799760,00036,51079976000036,O,2017-01-01,,,,2018-01-18T08:08:34,true,1,,4,B,RUE,DU MOULIN DE MAUVRON,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ENTREPRISE JOUSSOT DAVID,43.32A,NAFRev2,N,3.241027,47.120678,0.64,street,Le Moulin de Mauvron 58130 Poiseux,58212_b111,G,LE MOULIN DE MAUVRON,
511654261,00011,51165426100011,O,2009-03-26,,,,2009-04-07T05:54:39,true,1,,,,,MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,68.20B,NAFRev2,N,3.214726,47.102721,0.93,street,Marcy 58130 Poiseux,58212_1pzia5,G,MARCY,
511660284,00015,51166028400015,O,2009-01-15,,,,2009-04-07T08:33:32,true,1,,,,,LA LOTERIE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.43Z,NAFRev2,N,3.227332,47.120795,0.93,street,La Loterie 58130 Poiseux,58212_4nk7iv,G,LA LOTERIE,
515071637,00018,51507163700018,O,2009-10-01,,,,2016-02-03T10:31:07,true,1,,,,,LD LES CHAMPS MARTIN,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,3.205226,47.103251,0.93,street,Les Champs Martin 58130 Poiseux,58212_b050,G,LES CHAMPS MARTIN,
517712386,00013,51771238600013,O,2009-11-09,,,,2015-06-11T11:11:42,false,2,,,,,MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10C,NAFRev2,N,3.214726,47.102721,0.93,street,Marcy 58130 Poiseux,58212_1pzia5,G,MARCY,
518696679,00019,51869667900019,O,2009-11-15,,,,2017-07-04T11:07:25,false,2,,,,,LA VRILLE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,01.50Z,NAFRev2,N,3.213632,47.111965,0.93,street,La Vrille 58130 Poiseux,58212_vqeh0r,G,LA VRILLE,
520368986,00011,52036898600011,O,2009-09-01,,,,2018-11-16T04:01:58,true,2,,,,,LE FOURNEAU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.11Z,NAFRev2,N,3.253995,47.123169,0.67,street,Fourneau de la Belouse 58130 Poiseux,58212_b075,G,FOURNEAU DE LA BELOUSE,
523677870,00017,52367787000017,O,2010-07-06,02,2018,,2020-08-25T10:38:03,true,3,,,,,LE PETITE FORGE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,3.247567,47.139063,0.48,street,Le Petit Poisson 58130 Poiseux,58212_b119,G,LE PETIT POISSON,
524554540,00012,52455454000012,O,2008-08-20,,,,2010-08-30T09:44:48,true,1,,,,,THOU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,94.99Z,NAFRev2,N,3.238222,47.127298,0.93,street,Thou 58130 Poiseux,58212_b7u432,G,THOU,
524698115,00010,52469811500010,O,2010-09-01,,,,2015-01-18T04:30:44,true,2,,,,,LA VRILLE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.42Z,NAFRev2,N,3.213632,47.111965,0.93,street,La Vrille 58130 Poiseux,58212_vqeh0r,G,LA VRILLE,
532667029,00013,53266702900013,O,2011-06-05,,,,2012-08-07T12:08:14,true,2,AUBERGE DE LA POSTE,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2012-08-05,F,AUBERGE DE LA POSTE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
533356739,00011,53335673900011,O,2011-08-01,,,,2012-12-31T09:52:25,false,2,LE BOURG,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,AEROGRAPHIE MULTI-SUPPORTS,18.13Z,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,D,LE BOURG,
533356739,00029,53335673900029,O,2012-12-06,,,,2013-04-08T08:15:18,true,2,BOURG,,,PL,DE L EGLISE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,18.13Z,NAFRev2,N,3.23766,47.117936,0.39,street,Impasse de la Gare 58130 Poiseux,58212_qfhzay,G,IMPASSE DE LA GARE,
601871684,00010,60187168400010,O,,,,,,true,1,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
691872816,00018,69187281600018,O,,,,,,true,1,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750305245,00037,75030524500037,O,2018-01-05,,,,2018-01-08T10:30:50,true,1,,2,,RUE,DE MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,47.99B,NAFRev2,N,3.214726,47.102721,0.49,housenumber,2 Marcy 58130 Poiseux,58212_1pzia5_00002,G,2 MARCY,
775670938,00056,77567093800056,O,1987-12-25,02,2018,,2020-08-25T10:57:04,false,3,,,,,CHEMIN DE POISEUX,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.237721,47.128166,0.88,street,Chemin de Thou 58130 Poiseux,58212_6kcj2f,G,CHEMIN DE THOU,
775671860,00135,77567186000135,O,1900-01-01,NN,,,2006-11-25T22:06:52,false,4,,,,CHE,DE POISEUX,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,O,3.250069,47.135005,0.79,street,Pre de la Chapelle 58130 Poiseux,58212_b139,G,PRE DE LA CHAPELLE,
778479980,00022,77847998000022,O,,NN,,,,true,1,,,,,MOULIN DE LA FORGE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,02.0B,NAF1993,N,3.241027,47.120678,0.5,street,Le Moulin de Mauvron 58130 Poiseux,58212_b111,G,LE MOULIN DE MAUVRON,
778479998,00016,77847999800016,O,,NN,,,,true,1,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
778480004,00010,77848000400010,O,1966-01-01,NN,,,,true,1,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
778480012,00013,77848001200013,O,1967-01-01,NN,,,2008-11-08T03:18:37,true,4,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
778480038,00018,77848003800018,O,,,,,,true,1,,,,LD,AUX CHAMPS MARTIN,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.205226,47.103251,0.77,street,Les Champs Martin 58130 Poiseux,58212_b050,G,LES CHAMPS MARTIN,
788216364,00026,78821636400026,O,1993-07-27,NN,,,,true,1,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
788868396,00011,78886839600011,O,2008-10-04,,,,2012-10-19T15:46:43,true,1,,,,LD,THOU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,94.99Z,NAFRev2,N,3.238222,47.127298,0.93,street,Thou 58130 Poiseux,58212_b7u432,G,THOU,
789799475,00015,78979947500015,O,2012-12-05,,,,2012-12-07T05:33:33,true,1,,,,,LA PETITE FORGE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,46.73A,NAFRev2,N,3.247567,47.139063,0.31,street,Le Petit Poisson 58130 Poiseux,58212_b119,G,LE PETIT POISSON,
790100788,00013,79010078800013,O,2009-04-15,,,,2012-12-20T15:49:17,true,1,MAIRIE,,,PL,HOTEL DE VILLE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790857940,00015,79085794000015,O,2013-01-30,,,,2013-02-04T12:53:38,true,1,,,,,LA FERME DE MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2013-01-30,A,LA FERME DE MARCY,,,,01.45Z,NAFRev2,N,3.263713,47.120403,0.46,street,Ferme de Chaillant 58130 Poiseux,58212_b072,G,FERME DE CHAILLANT,
793911561,00017,79391156100017,O,2012-12-19,,,,2013-06-27T15:26:38,true,1,MAIRIE,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,94.99Z,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
794044297,00016,79404429700016,O,2013-07-03,,,,2013-07-04T08:26:28,true,1,,,,,LIEU DIT MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,81.10Z,NAFRev2,N,3.214726,47.102721,0.93,street,Marcy 58130 Poiseux,58212_1pzia5,G,MARCY,
800101057,00019,80010105700019,O,2014-01-20,,,,2014-02-04T09:52:59,true,1,DE MAUVRON,72,,,MOULIN,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,68.20B,NAFRev2,N,3.241027,47.120678,0.82,housenumber,72 Le Moulin de Mauvron 58130 Poiseux,58212_b111_00072,G,72 LE MOULIN DE MAUVRON,
800205114,00013,80020511400013,O,2011-01-07,,,,2014-02-06T15:21:12,true,1,MAIRIE,,,,HOTEL DE VILLE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,93.12Z,NAFRev2,N,3.250069,47.135005,0.32,street,Pre de la Chapelle 58130 Poiseux,58212_b139,G,PRE DE LA CHAPELLE,
800607764,00019,80060776400019,O,2013-07-01,,,,2014-02-26T16:42:15,true,1,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
803541606,00015,80354160600015,O,2014-07-15,,,,2014-07-17T04:40:06,true,1,,,,,MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,81.21Z,NAFRev2,N,3.214726,47.102721,0.93,street,Marcy 58130 Poiseux,58212_1pzia5,G,MARCY,
807834890,00012,80783489000012,O,2014-12-01,,,,2017-01-03T10:27:19,true,3,,,,,LE BOURG,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.89Z,NAFRev2,N,3.233349,47.120952,0.93,street,Le Bourg 58130 Poiseux,58212_qqngwn,G,LE BOURG,
809065303,00012,80906530300012,O,2014-09-24,,,,2015-01-21T09:17:03,true,1,,,,,DOMAINE DE LA VRILLE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,47.99A,NAFRev2,N,3.26038,47.129311,0.63,street,Domaine de la Place 58130 Poiseux,58212_ge30i6,G,DOMAINE DE LA PLACE,
809890064,00011,80989006400011,O,2015-02-10,,,,2015-02-27T17:29:05,true,1,,,,,LES CHAMPS MARTIN,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,94.99Z,NAFRev2,N,3.205226,47.103251,0.93,street,Les Champs Martin 58130 Poiseux,58212_b050,G,LES CHAMPS MARTIN,
814287868,00032,81428786800032,O,2017-03-03,01,2018,4399BZ,2020-08-25T11:22:57,true,1,LA FONTAINE DU BOIS,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,43.99B,NAFRev2,O,3.239409,47.116841,0.92,street,Route de la Fontaine du Bois 58130 Poiseux,58212_czmscd,D,ROUTE DE LA FONTAINE DU BOIS,
814366431,00017,81436643100017,O,2015-02-18,,,,2015-10-28T13:22:01,true,1,,,,,MARCY,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,94.99Z,NAFRev2,N,3.214726,47.102721,0.93,street,Marcy 58130 Poiseux,58212_1pzia5,G,MARCY,
817636657,00014,81763665700014,O,2015-11-11,,,,2016-01-11T10:44:08,true,1,,,,,LA PLACE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,01.45Z,NAFRev2,N,3.260692,47.129447,0.93,street,La Place 58130 Poiseux,58212_58la5c,G,LA PLACE,
820671220,00011,82067122000011,O,2015-09-10,,,,2016-06-02T07:41:15,true,1,,,,,THOU,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,01.43Z,NAFRev2,N,3.238222,47.127298,0.93,street,Thou 58130 Poiseux,58212_b7u432,G,THOU,
822936670,00014,82293667000014,O,2016-10-01,,,,2016-10-07T04:06:23,true,1,,,,,LA BELOUZE,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,3.250721,47.126777,0.91,street,Chateau de la Belouze 58130 Poiseux,58212_979u7m,G,CHATEAU DE LA BELOUZE,
828457499,00014,82845749900014,O,2017-03-07,,,,2017-03-21T08:32:40,true,1,,,,,,58130,POISEUX,,,58212,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,