siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200242,00019,21020024200019,O,1983-03-01,00,2021,,2023-11-30T10:17:58,true,4,,6,,,GRANDE RUE,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.75423,49.492095,0.93,housenumber,6 Grande Rue 02860 Arrancy,02024_0030_00006,G,6 GRANDE RUE,
210200242,00027,21020024200027,O,2005-04-11,,,,2013-10-05T12:30:38,false,3,MAIRIE,6,,,GRANDE RUE,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.75423,49.492095,0.93,housenumber,6 Grande Rue 02860 Arrancy,02024_0030_00006,G,6 GRANDE RUE,
260208871,00012,26020887100012,O,1983-03-01,NN,,,2017-08-06T14:05:51,true,4,MAIRIE,6,,,GRANDE RUE,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.75423,49.492095,0.93,housenumber,6 Grande Rue 02860 Arrancy,02024_0030_00006,G,6 GRANDE RUE,
331581397,00014,33158139700014,O,1985-01-01,NN,,,2011-12-20T05:36:10,true,4,,,,,,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344228481,00059,34422848100059,O,2016-05-01,,,,2017-01-02T10:19:19,true,2,,15,,,GRANDE RUE,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,96.09Z,NAFRev2,N,3.754348,49.491925,0.93,housenumber,15 Grande Rue 02860 Arrancy,02024_0030_00015,G,15 GRANDE RUE,
351976378,00023,35197637800023,O,2016-10-10,,,4391BZ,2021-02-23T11:04:30,true,1,,3,,,GRANDE RUE,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,PATRICK COUVERTURE,43.91B,NAFRev2,N,3.757274,49.49292,0.93,housenumber,3 Grande Rue 02860 Arrancy,02024_0030_00003,G,3 GRANDE RUE,
392134243,00014,39213424300014,O,1900-01-01,NN,,,2017-05-12T09:11:41,true,4,,7,,,GRANDE RUE,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2017-05-10,A,LA BUTINEUSE DES MARAIS,,,,01.49Z,NAFRev2,N,3.755117,49.492273,0.93,housenumber,7 Grande Rue 02860 Arrancy,02024_0030_00007,G,7 GRANDE RUE,
401536776,00016,40153677600016,O,1995-06-01,NN,,,2008-04-26T13:13:54,true,3,,1,,,LA FERME,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.762166,49.494769,0.93,housenumber,1 la Ferme 02860 Arrancy,02024_r8wnxn_00001,G,1 LA FERME,
408866192,00011,40886619200011,O,1975-01-01,NN,,,,true,1,,,,,,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441814332,00017,44181433200017,O,2002-04-01,01,2021,,2023-11-30T10:25:45,true,4,,2,,,GRANDE RUE,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.755373,49.492386,0.93,housenumber,2 Grande Rue 02860 Arrancy,02024_0030_00002,G,2 GRANDE RUE,
493383079,00024,49338307900024,O,2007-05-01,,,4399CZ,2022-09-14T15:36:48,true,1,,3,,RUE,DE LA BOVE,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2V,NAFRev1,N,3.755031,49.491861,0.93,housenumber,3 Rue de la Bove 02860 Arrancy,02024_0009_00003,G,3 RUE DE LA BOVE,
540004868,00019,54000486800019,O,2012-01-01,,,,2012-02-20T07:48:50,true,1,,,,,,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
551670219,00015,55167021900015,O,,,,,,true,1,,,,,,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
822177291,00017,82217729100017,P,2016-09-01,,,4332AA,2023-03-16T09:16:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRANCY,,[ND],02024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
824112106,00011,82411210600011,O,2017-01-02,,,8121ZZ,2018-02-28T08:36:17,true,2,,3,,,GRANDE RUE,02860,ARRANCY,,,02024,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,81.21Z,NAFRev2,N,3.757274,49.49292,0.93,housenumber,3 Grande Rue 02860 Arrancy,02024_0030_00003,G,3 GRANDE RUE,
