id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143003,2020-01-06,000001,Vente,800,,,ASNIERES,B002,79120,79297,Sainte-Soline,79,,,79297000AD0112,,,,,,,,,,,,,0,,,,,T,terres,,,4350,0.084493,46.248644
2020-1143341,2020-01-20,000001,Vente,22000,,,GATE BOURSE,B050,79120,79297,Sainte-Soline,79,,,79297000ZK0001,,,,,,,,,,,,,0,,,,,J,jardins,,,875,0.036608,46.249647
2020-1143341,2020-01-20,000001,Vente,22000,5233,,GATE BOURSE,B050,79120,79297,Sainte-Soline,79,,,79297000ZK0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2385,0.037024,46.24966
2020-1143341,2020-01-20,000001,Vente,22000,5233,,GATE BOURSE,B050,79120,79297,Sainte-Soline,79,,,79297000ZK0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1953,0.037024,46.24966
2020-1144093,2020-01-29,000001,Echange,70100,,,LES VAUX,B137,79120,79297,Sainte-Soline,79,,,79297000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,116615,0.046599,46.231734
2020-1144093,2020-01-29,000001,Echange,70100,,,LA PALISSE A GUILLET,B085,79120,79297,Sainte-Soline,79,,,79297000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,4680,0.04572,46.233661
2020-1144093,2020-01-29,000001,Echange,70100,,,LES GRENOUILLERES,B065,79120,79297,Sainte-Soline,79,,,79297000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,47137,0.044332,46.227808
2020-1144093,2020-01-29,000002,Echange,70100,,,LES JARRIES,B072,79120,79297,Sainte-Soline,79,,,79297000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,32974,0.072774,46.242946
2020-1144093,2020-01-29,000002,Echange,70100,,,LES JARRIES,B072,79120,79297,Sainte-Soline,79,,,79297000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,18760,0.073522,46.241916
2020-1144093,2020-01-29,000002,Echange,70100,,,LES JARRIES,B072,79120,79297,Sainte-Soline,79,,,79297000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,18760,0.074329,46.241972
2020-1144093,2020-01-29,000002,Echange,70100,,,LA COURANTE,B038,79120,79297,Sainte-Soline,79,,,79297000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,13320,0.057879,46.231349
2020-1145386,2020-05-13,000001,Vente,1850,,,ASNIERES,B002,79120,79297,Sainte-Soline,79,,,79297000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.083941,46.251488
2020-1145551,2020-05-20,000001,Vente,50,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,0.08448,46.252706
2020-1145703,2020-05-18,000001,Vente,25165,,,LA TRIMOUILLE,B134,79120,79297,Sainte-Soline,79,,,79297000ZT0092,,,,,,,,,,,,,0,,,,,P,prés,,,3485,0.034355,46.238258
2020-1145703,2020-05-18,000001,Vente,25165,,,LA TRIMOUILLE,B134,79120,79297,Sainte-Soline,79,,,79297000ZT0093,,,,,,,,,,,,,0,,,,,P,prés,,,15080,0.03453,46.237771
2020-1145703,2020-05-18,000001,Vente,25165,,,PRAIRIE DU GRAND JARD,B111,79120,79297,Sainte-Soline,79,,,79297000ZV0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,0.026631,46.24918
2020-1145703,2020-05-18,000001,Vente,25165,,,PRAIRIE DU GRAND JARD,B111,79120,79297,Sainte-Soline,79,,,79297000ZV0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4278,0.027169,46.248938
2020-1145703,2020-05-18,000001,Vente,25165,,,GRANDS CLOS DES PRES BOUGO,B063,79120,79297,Sainte-Soline,79,,,79297000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,3519,0.020109,46.256822
2020-1145703,2020-05-18,000001,Vente,25165,,,PUITS GABELEAU,B127,79120,79297,Sainte-Soline,79,,,79297000ZW0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1848,0.021228,46.25521
2020-1145703,2020-05-18,000001,Vente,25165,,,PUITS GABELEAU,B127,79120,79297,Sainte-Soline,79,,,79297000ZW0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21980,0.021575,46.254662
2020-1145703,2020-05-18,000001,Vente,25165,,,PUITS GABELEAU,B127,79120,79297,Sainte-Soline,79,,,79297000ZW0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2849,0.022654,46.254721
2020-1145703,2020-05-18,000001,Vente,25165,,,PRAIRIE DE L ILEAU,B103,79120,79297,Sainte-Soline,79,,,79297000ZW0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3807,0.023293,46.251245
2020-1145703,2020-05-18,000001,Vente,25165,,,PRAIRIE DE L ILEAU,B103,79120,79297,Sainte-Soline,79,,,79297000ZW0127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2899,0.023103,46.25164
2020-1145703,2020-05-18,000001,Vente,25165,,,PRAIRIE DE L ILEAU,B103,79120,79297,Sainte-Soline,79,,,79297000ZW0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,612,0.022721,46.251142
2020-1145703,2020-05-18,000001,Vente,25165,,,LES VERNIELLES,B138,79120,79297,Sainte-Soline,79,,,79297000ZW0142,,,,,,,,,,,,,0,,,,,P,prés,,,645,0.019231,46.253959
2020-1145703,2020-05-18,000001,Vente,25165,,,PRAIRIE DE LA GREVE,B106,79120,79297,Sainte-Soline,79,,,79297000ZW0171,,,,,,,,,,,,,0,,,,,T,terres,,,4002,0.016605,46.257755
2020-1145703,2020-05-18,000001,Vente,25165,,,PRAIRIE DE LA GREVE,B106,79120,79297,Sainte-Soline,79,,,79297000ZW0176,,,,,,,,,,,,,0,,,,,P,prés,,,3846,0.019575,46.254476
2020-1145703,2020-05-18,000001,Vente,25165,,,PRAIRIE DE LA GREVE,B106,79120,79297,Sainte-Soline,79,,,79297000ZW0177,,,,,,,,,,,,,0,,,,,P,prés,,,7400,0.020353,46.253907
2020-1145968,2020-06-03,000001,Vente,1000,,,ASNIERES,B002,79120,79297,Sainte-Soline,79,,,79297000AD0228,,,,,,,,,,,,,0,,,,,T,terres,,,3139,0.080907,46.254608
2020-1146682,2020-06-19,000001,Vente,2000,,,ASNIERES,B002,79120,79297,Sainte-Soline,79,,,79297000AD0227,,,,,,,,,,,,,0,,,,,T,terres,,,3139,0.080514,46.254181
2020-1146770,2020-06-25,000001,Vente,4300,,,PRAIRIE DU GRAND JARD,B111,79120,79297,Sainte-Soline,79,,,79297000ZV0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,0.028665,46.248796
2020-1146770,2020-06-25,000001,Vente,4300,,,PRAIRIE DU JARD,B112,79120,79297,Sainte-Soline,79,,,79297000ZW0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2893,0.030977,46.24868
2020-1146770,2020-06-25,000001,Vente,4300,,,PRAIRIE DU JARD,B112,79120,79297,Sainte-Soline,79,,,79297000ZW0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.030776,46.249739
2020-1146770,2020-06-25,000001,Vente,4300,,,PRAIRIE DU JARD,B112,79120,79297,Sainte-Soline,79,,,79297000ZW0104,,,,,,,,,,,,,0,,,,,P,prés,,,14206,0.02973,46.249149
2020-1146910,2020-07-10,000001,Vente,62000,,,PLAINE DE LA TERRIERE,B099,79120,79297,Sainte-Soline,79,,,79297000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,14110,0.047,46.25002
2020-1146910,2020-07-10,000001,Vente,62000,,,PLAINE DE LA TERRIERE,B099,79120,79297,Sainte-Soline,79,,,79297000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,28219,0.047,46.25002
2020-1146910,2020-07-10,000001,Vente,62000,,,PLAINE DE LA TERRIERE,B099,79120,79297,Sainte-Soline,79,,,79297000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,14110,0.047,46.25002
2020-1146910,2020-07-10,000001,Vente,62000,,,PIED ROI,B095,79120,79297,Sainte-Soline,79,,,79297000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,62632,0.056596,46.24363
2020-1146910,2020-07-10,000001,Vente,62000,,,PRAIRIE DE LA PETITE COUTU,B107,79120,79297,Sainte-Soline,79,,,79297000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,10832,0.043388,46.235704
2020-1146910,2020-07-10,000001,Vente,62000,,,PRAIRIE DU GRAND JARD,B111,79120,79297,Sainte-Soline,79,,,79297000ZV0063,,,,,,,,,,,,,0,,,,,T,terres,,,13425,0.024138,46.249898
2020-1146910,2020-07-10,000001,Vente,62000,,,PRAIRIE DU GRAND JARD,B111,79120,79297,Sainte-Soline,79,,,79297000ZV0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2880,0.024138,46.249898
2020-1146910,2020-07-10,000001,Vente,62000,,,PRAIRIE DE L ILEAU,B103,79120,79297,Sainte-Soline,79,,,79297000ZW0129,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.021527,46.251496
2020-1148090,2020-08-19,000001,Vente,988,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,0.084681,46.253025
2020-1148090,2020-08-19,000001,Vente,988,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2602,0.085133,46.253079
2020-1148090,2020-08-19,000001,Vente,988,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1614,0.085624,46.253064
2020-1148093,2020-08-19,000001,Vente,245,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,0.084231,46.252773
2020-1148093,2020-08-19,000001,Vente,245,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,0.084677,46.252391
2020-1148094,2020-08-19,000001,Vente,665,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,0.084154,46.252632
2020-1148094,2020-08-19,000001,Vente,665,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,0.084484,46.253203
2020-1148094,2020-08-19,000001,Vente,665,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,0.084483,46.252977
2020-1148094,2020-08-19,000001,Vente,665,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,0.084487,46.252829
2020-1148094,2020-08-19,000001,Vente,665,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.084605,46.252613
2020-1148094,2020-08-19,000001,Vente,665,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.084571,46.253117
2020-1148094,2020-08-19,000001,Vente,665,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,0.0848,46.253035
2020-1148114,2020-07-29,000001,Vente,160600,43,,RUE DE LA CHAPELLE BONNEUIL,0018,79120,79297,Sainte-Soline,79,,,79297000AB0128,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,0.044105,46.274086
2020-1148114,2020-07-29,000001,Vente,160600,43,,RUE DE LA CHAPELLE BONNEUIL,0018,79120,79297,Sainte-Soline,79,,,79297000AB0128,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,3493,0.044105,46.274086
2020-1148114,2020-07-29,000001,Vente,160600,,,L OUCHETTE,B084,79120,79297,Sainte-Soline,79,,,79297000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,1034,0.04435,46.274564
2020-1148803,2020-09-03,000001,Vente,8600,,,PRAIRIE DE L ILEAU,B103,79120,79297,Sainte-Soline,79,,,79297000ZW0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10500,0.023767,46.252885
2020-1148803,2020-09-03,000001,Vente,8600,,,PRAIRIE DE LA GREVE,B106,79120,79297,Sainte-Soline,79,,,79297000ZW0158,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1184,0.016503,46.255732
2020-1148854,2020-08-24,000001,Echange,1500,,,LES GROIES,B067,79120,79297,Sainte-Soline,79,,,79297000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.069517,46.249475
2020-1149736,2020-09-29,000001,Vente,29669.19,,,LE BOIS D AUNIS,B008,79120,79297,Sainte-Soline,79,,,79297000AH0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2110,0.014498,46.259262
2020-1149736,2020-09-29,000001,Vente,29669.19,,,LE BOIS D AUNIS,B008,79120,79297,Sainte-Soline,79,,,79297000AH0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2651,0.014971,46.259302
2020-1149736,2020-09-29,000001,Vente,29669.19,,,LE BOIS D AUNIS,B008,79120,79297,Sainte-Soline,79,,,79297000AH0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2734,0.014962,46.259643
2020-1149736,2020-09-29,000001,Vente,29669.19,,,LA BERTINIERE,B006,79120,79297,Sainte-Soline,79,,,79297000AH0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3894,0.02692,46.264911
2020-1149736,2020-09-29,000001,Vente,29669.19,,,LA BERTINIERE,B006,79120,79297,Sainte-Soline,79,,,79297000AH0100,,,,,,,,,,,,,0,,,,,T,terres,,,5383,0.028051,46.264773
2020-1149736,2020-09-29,000001,Vente,29669.19,,,JARDIN DU PRE BRAIN,B071,79120,79297,Sainte-Soline,79,,,79297000ZT0052,,,,,,,,,,,,,0,,,,,J,jardins,,,693,0.034875,46.242418
2020-1149736,2020-09-29,000001,Vente,29669.19,,,LA TRIMOUILLE,B134,79120,79297,Sainte-Soline,79,,,79297000ZT0083,,,,,,,,,,,,,0,,,,,P,prés,,,2337,0.034101,46.240532
2020-1149736,2020-09-29,000001,Vente,29669.19,,,PRAIRIE DU GRAND JARD,B111,79120,79297,Sainte-Soline,79,,,79297000ZV0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,0.028665,46.248796
2020-1149736,2020-09-29,000001,Vente,29669.19,,,PRAIRIE DU JARD,B112,79120,79297,Sainte-Soline,79,,,79297000ZW0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2893,0.030977,46.24868
2020-1149736,2020-09-29,000001,Vente,29669.19,,,PRAIRIE DU JARD,B112,79120,79297,Sainte-Soline,79,,,79297000ZW0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.030776,46.249739
2020-1149736,2020-09-29,000001,Vente,29669.19,,,PRAIRIE DU JARD,B112,79120,79297,Sainte-Soline,79,,,79297000ZW0104,,,,,,,,,,,,,0,,,,,P,prés,,,14206,0.02973,46.249149
2020-1150232,2020-10-16,000001,Vente,60000,2,,RUE D'AUNIS,0003,79120,79297,Sainte-Soline,79,,,79297000AE0269,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,782,0.036714,46.24593
2020-1151080,2020-11-06,000001,Vente,1500,,,LA VALLEE DEVOUE,B136,79120,79297,Sainte-Soline,79,,,79297000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,7183,0.035376,46.277235
2020-1151567,2020-12-02,000001,Vente,136000,26,,RUE DE LA FAIDIVERIE ASNIERES,0060,79120,79297,Sainte-Soline,79,,,79297000AD0090,,,,,,,,,,,,,0,1,Maison,278,8,S,sols,,,2353,0.084292,46.251753
2020-1151567,2020-12-02,000001,Vente,136000,,,LA GUERIVIERE D ASNIERES,B069,79120,79297,Sainte-Soline,79,,,79297000ZH0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.08465,46.252082
2020-1151657,2020-12-07,000001,Vente,115500,,,BONNEUIL,B010,79120,79297,Sainte-Soline,79,,,79297000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.048114,46.273138
2020-1151657,2020-12-07,000001,Vente,115500,16,,RUE JULIETTE LHOUMEAU BONNEUIL,0080,79120,79297,Sainte-Soline,79,,,79297000AB0111,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,2933,0.048701,46.273234
2020-1151657,2020-12-07,000001,Vente,115500,,,BONNEUIL,B010,79120,79297,Sainte-Soline,79,,,79297000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,1364,0.048587,46.272989
2020-1151657,2020-12-07,000001,Vente,115500,,,BONNEUIL,B010,79120,79297,Sainte-Soline,79,,,79297000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,761,0.048486,46.272879
2020-1151657,2020-12-07,000001,Vente,115500,,,BONNEUIL,B010,79120,79297,Sainte-Soline,79,,,79297000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,4821,0.047805,46.273076
2020-1152187,2020-12-14,000001,Vente,74000,59,,RUE DES ECUREUILS ASNIERES,0044,79120,79297,Sainte-Soline,79,,,79297000AD0109,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,739,0.084957,46.249718
2020-1152194,2020-12-18,000001,Vente,2567,,,PRAIRIE DU BIGNON,B110,79120,79297,Sainte-Soline,79,,,79297000ZP0036,,,,,,,,,,,,,0,,,,,P,prés,,,518,0.03347,46.216138
2020-1152194,2020-12-18,000001,Vente,2567,,,LES NOUZILLERES,B082,79120,79297,Sainte-Soline,79,,,79297000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,8040,0.032456,46.216687
2020-1152297,2020-12-15,000001,Vente,142300,1,,IMP DE LA CIGOGNE ASNIERES,0022,79120,79297,Sainte-Soline,79,,,79297000AD0017,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,595,0.080377,46.253316
2020-1152638,2020-12-23,000001,Vente,55000,7,,RUE DE LA DIVE,0033,79120,79297,Sainte-Soline,79,,,79297000AE0165,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,157,0.036334,46.245908
2020-1152726,2020-12-23,000001,Vente,120000,2,,RUE TROTTE MENU BONNEUIL,0125,79120,79297,Sainte-Soline,79,,,79297000AB0089,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,688,0.0501,46.274748
2020-1152761,2020-12-22,000001,Vente,15000,,,ASNIERES,B002,79120,79297,Sainte-Soline,79,,,79297000AD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1392,0.081691,46.250871
2020-1152813,2020-12-23,000001,Vente,104300,3,,CHEM DES ERABLES VERRINES,0054,79120,79297,Sainte-Soline,79,,,79297000AC0085,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,1827,0.073564,46.269297
2020-1152813,2020-12-23,000001,Vente,104300,,,VERRINES,B139,79120,79297,Sainte-Soline,79,,,79297000AC0087,,,,,,,,,,,,,0,,,,,J,jardins,,,71,0.073814,46.269479
2020-1152813,2020-12-23,000001,Vente,104300,,,VERRINES,B139,79120,79297,Sainte-Soline,79,,,79297000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,293,0.073643,46.269498
