id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-582533,2020-02-07,000001,Vente,1000,,,TARGUETTE,B135,40500,40196,Montsoué,40,,,401960000E0756,,,,,,,,,,,,,0,,,,,T,terres,,,1296,-0.514225,43.735503
2020-582683,2020-02-24,000001,Vente,184000,,,BOURG DE BAHUS,B019,40500,40196,Montsoué,40,,,401960000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,872,-0.482049,43.721844
2020-582683,2020-02-24,000001,Vente,184000,186,,CHE DE SARRAZIET,0205,40500,40196,Montsoué,40,,,401960000B1315,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1154,-0.482274,43.721699
2020-582780,2020-02-21,000001,Vente,146000,,,LAFAOUQUILLE SUD,B068,40500,40196,Montsoué,40,,,401960000E0300,,,,,,,,,,,,,0,,,,,T,terres,,,2568,,
2020-582780,2020-02-21,000001,Vente,146000,,,BELLOC,B011,40500,40196,Montsoué,40,,,401960000E0925,,,,,,,,,,,,,0,,,,,L,landes,,,611,,
2020-582780,2020-02-21,000001,Vente,146000,,,BELLOC,B011,40500,40196,Montsoué,40,,,401960000E0926,,,,,,,,,,,,,0,,,,,L,landes,,,8581,,
2020-582832,2020-03-10,000001,Vente,3800,,,MENJOULET,B102,40500,40196,Montsoué,40,,,401960000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-0.504157,43.746692
2020-584070,2020-03-13,000001,Vente,3200,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.493636,43.730496
2020-584070,2020-03-13,000001,Vente,3200,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,2154,-0.493938,43.730667
2020-584070,2020-03-13,000001,Vente,3200,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,859,-0.494558,43.730349
2020-584070,2020-03-13,000001,Vente,3200,,,LANAS,B077,40500,40196,Montsoué,40,,,401960000C0244,,,,,,,,,,,,,0,,,,,L,landes,,,3515,-0.496032,43.728044
2020-584073,2020-03-13,000001,Echange,900,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,1472,-0.495718,43.729396
2020-584073,2020-03-13,000001,Echange,900,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.495533,43.728413
2020-584073,2020-03-13,000001,Echange,900,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,446,-0.495153,43.729733
2020-584073,2020-03-13,000001,Echange,900,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,215,-0.494804,43.73007
2020-584073,2020-03-13,000002,Echange,900,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-0.495732,43.728796
2020-585219,2020-05-25,000001,Vente,229000,5000,,RTE DE GRENADE,0090,40500,40196,Montsoué,40,,,401960000C0449,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2402,-0.504509,43.733636
2020-585219,2020-05-25,000001,Vente,229000,,,PEYRE,B121,40500,40196,Montsoué,40,,,401960000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,66,-0.50467,43.733789
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,1379,-0.493698,43.730152
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,988,-0.493473,43.729809
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0568,,,,,,,,,,,,,0,,,,,J,jardins,,,556,-0.493203,43.72953
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0569,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,-0.492971,43.729634
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,471,-0.49318,43.729804
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1016,-0.492965,43.73
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,1185,-0.492634,43.729777
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,2411,-0.492363,43.729409
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,599,-0.492363,43.729409
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.492681,43.729453
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0579,,,,,,,,,,,,,0,,,,,S,sols,,,1855,-0.491992,43.729878
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0579,,,,,,,,,,,,,0,,,,,L,landes,,,3200,-0.491992,43.729878
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.492364,43.730233
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,8124,-0.492852,43.728475
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,8330,-0.493237,43.727803
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0643,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1810,-0.493758,43.727738
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,4375,-0.494085,43.728375
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,1864,-0.493638,43.728747
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,903,,
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.49283,43.729272
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,3050,,
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,2226,,
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,643,,
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,6138,-0.494813,43.728515
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,2208,-0.494766,43.729605
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,1802,-0.494434,43.729329
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,3495,,
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1049,-0.491616,43.729507
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.491524,43.730078
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0799,,,,,,,,,,,,,0,,,,,S,sols,,,683,-0.492331,43.729149
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-0.491905,43.7292
2020-586034,2020-06-30,000001,Vente,326741,,,GONESSE,B047,40500,40196,Montsoué,40,,,401960000A0802,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.492641,43.729563
2020-586034,2020-06-30,000001,Vente,326741,286,,CHE DE GONESSE,0085,40500,40196,Montsoué,40,,,401960000A0803,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,672,-0.492772,43.72971
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0876,,,,,,,,,,,,,0,,,,,T,terres,,,1755,-0.492198,43.728707
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,943,,
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-0.495732,43.728796
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,5442,-0.49511,43.728998
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,1099,-0.495071,43.729623
2020-586034,2020-06-30,000001,Vente,326741,,,BIGNAOU,B014,40500,40196,Montsoué,40,,,401960000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,2420,,
2020-586034,2020-06-30,000001,Vente,326741,,,RIORD,B130,40500,40196,Montsoué,40,,,401960000C0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1863,-0.503984,43.721295
2020-586144,2020-07-10,000001,Vente,311000,,,LACROUTZ,B066,40500,40196,Montsoué,40,,,401960000C0074,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.508018,43.730557
2020-586144,2020-07-10,000001,Vente,311000,,,LACROUTZ,B066,40500,40196,Montsoué,40,,,401960000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,873,-0.508094,43.730551
2020-586144,2020-07-10,000001,Vente,311000,367,,RTE D'HAGETMAU,0095,40500,40196,Montsoué,40,,,401960000C0378,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2407,-0.507795,43.730481
2020-586144,2020-07-10,000001,Vente,311000,367,,RTE D'HAGETMAU,0095,40500,40196,Montsoué,40,,,401960000C0378,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1500,-0.507795,43.730481
2020-586317,2020-07-02,000001,Vente,7000,,,BOULIN DE BAS,B016,40500,40196,Montsoué,40,,,401960000E0928,,,,,,,,,,,,,0,,,,,P,prés,,,1461,-0.51176,43.729553
2020-586317,2020-07-02,000001,Vente,7000,,,BOULIN DE BAS,B016,40500,40196,Montsoué,40,,,401960000E0930,,,,,,,,,,,,,0,,,,,P,prés,,,51,-0.511279,43.72947
2020-586317,2020-07-02,000001,Vente,7000,,,BOULIN DE BAS,B016,40500,40196,Montsoué,40,,,401960000E0932,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4089,-0.51175,43.728907
2020-586317,2020-07-02,000001,Vente,7000,,,BOULIN DE BAS,B016,40500,40196,Montsoué,40,,,401960000E0932,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1209,-0.51175,43.728907
2020-586317,2020-07-02,000001,Vente,7000,,,BOULIN DE BAS,B016,40500,40196,Montsoué,40,,,401960000E0932,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2167,-0.51175,43.728907
2020-590985,2020-10-28,000001,Vente,9500,,,PATRILLE,B111,40500,40196,Montsoué,40,,,401960000D0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2457,-0.516975,43.722813
2020-590985,2020-10-28,000001,Vente,9500,,,BAS DE PEHOSSE,B008,40500,40196,Montsoué,40,,,401960000D0195,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6723,-0.529277,43.720909
2020-590985,2020-10-28,000001,Vente,9500,,,SANGUINET,B131,40500,40196,Montsoué,40,,,401960000D0248,,,,,,,,,,,,,0,,,,,L,landes,,,2450,-0.525576,43.724847
2020-590985,2020-10-28,000001,Vente,9500,,,SANGUINET,B131,40500,40196,Montsoué,40,,,401960000D0249,,,,,,,,,,,,,0,,,,,L,landes,,,560,-0.525059,43.724874
