id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-327277,2023-01-04,000001,Vente,152000,21,,RUE JACQUES CARTIER,0910,29800,29103,Landerneau,29,,,29103000AH0182,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.246031,48.454083
2023-327277,2023-01-04,000001,Vente,152000,21,,RUE JACQUES CARTIER,0910,29800,29103,Landerneau,29,,,29103000AH0182,,,75,76.78,76,,,,,,,,2,2,Appartement,74,4,,,,,,-4.246031,48.454083
2023-327277,2023-01-04,000001,Vente,152000,21,,RUE JACQUES CARTIER,0910,29800,29103,Landerneau,29,,,29103000AH0182,,,75,76.78,76,,,,,,,,2,3,Dépendance,,0,,,,,,-4.246031,48.454083
2023-327320,2023-01-11,000001,Vente,26347.42,,,TRAON BEUZIT,B075,29800,29103,Landerneau,29,,,29103000BN0443,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-4.272535,48.459634
2023-327331,2023-01-11,000001,Vente,327700,14,,ALL GARENNE DU SENTIER,0681,29800,29103,Landerneau,29,,,29103000BI0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,-4.230385,48.444854
2023-327331,2023-01-11,000001,Vente,327700,14,,ALL GARENNE DU SENTIER,0681,29800,29103,Landerneau,29,,,29103000BI0397,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,601,-4.230385,48.444854
2023-327331,2023-01-11,000001,Vente,327700,14,,ALL GARENNE DU SENTIER,0681,29800,29103,Landerneau,29,,,29103000BI0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,-4.230385,48.444854
2023-327421,2023-01-12,000001,Vente,100000,7,B,RUE DES CAPUCINS,0260,29800,29103,Landerneau,29,,,29103000AL0464,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,111,-4.253564,48.452421
2023-327424,2023-01-14,000001,Vente,352000,7,,RUE JULES ET ALBERT LE MEUR,0959,29800,29103,Landerneau,29,,,29103000BN0340,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,500,-4.274414,48.46031
2023-327490,2023-01-04,000001,Vente,88705,1,,PL COMMANDANT HERMINIER,0390,29800,29103,Landerneau,29,,,29103000AL0224,,,7,33.46,,,,,,,,,1,2,Appartement,35,1,,,,,,-4.250493,48.450123
2023-327503,2023-01-10,000001,Vente,369700,12,,RUE POUL AR STANG,1711,29800,29103,Landerneau,29,,,29103000AK0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-4.248799,48.449192
2023-327503,2023-01-10,000001,Vente,369700,7,B,PL SAINT THOMAS,1900,29800,29103,Landerneau,29,,,29103000AK0650,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.248796,48.44914
2023-327503,2023-01-10,000001,Vente,369700,5,,RUE SAINT THOMAS,1910,29800,29103,Landerneau,29,,,29103000AK0956,,,2,,,,,,,,,,1,1,Maison,200,8,,,,,,-4.248912,48.449279
2023-327503,2023-01-10,000001,Vente,369700,5,,PL SAINT THOMAS,1900,29800,29103,Landerneau,29,,,29103000AK0957,,,,,,,,,,,,,0,,,,,S,sols,,,48,-4.248889,48.449191
2023-327513,2023-01-05,000001,Vente,338000,36,,RUE BENJAMIN FEBVRIER,0145,29800,29103,Landerneau,29,,,29103000BH0314,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,348,-4.255552,48.464886
2023-327513,2023-01-05,000001,Vente,338000,36,,RUE BENJAMIN FEBVRIER,0145,29800,29103,Landerneau,29,,,29103000BH0314,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-4.255552,48.464886
2023-327583,2023-01-13,000001,Vente,247200,11,,RUE DU DOCTEUR SCHWEITZER,0475,29800,29103,Landerneau,29,,,29103000AZ0062,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,495,-4.266247,48.454935
2023-327649,2023-01-24,000001,Vente,200000,12,B,RUE JEAN MERMOZ,0930,29800,29103,Landerneau,29,,,29103000AH0756,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,171,-4.244666,48.455045
2023-327688,2023-01-10,000001,Vente en l'état futur d'achèvement,274514,,,,,,29103,Landerneau,29,,,29103000AY0366,,,31,,,,,,,,,,1,,,,,,,,,,-4.255738,48.451221
2023-327688,2023-01-10,000001,Vente en l'état futur d'achèvement,274514,,,,,,29103,Landerneau,29,,,29103000AY0366,,,7,,,,,,,,,,1,,,,,,,,,,-4.255738,48.451221
2023-327701,2023-01-26,000001,Vente,130000,55,,QUAI DE CORNOUAILLE,0420,29800,29103,Landerneau,29,,,29103000AK0949,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.252862,48.448167
2023-327701,2023-01-26,000001,Vente,130000,55,,QUAI DE CORNOUAILLE,0420,29800,29103,Landerneau,29,,,29103000AK0949,,,3,,,,,,,,,,1,2,Appartement,95,3,,,,,,-4.252862,48.448167
2023-327727,2023-01-20,000001,Vente,175000,2,,PL DU GENERAL DE GAULLE,0705,29800,29103,Landerneau,29,,,29103000AH0505,,,13,,,,,,,,,,1,2,Appartement,79,3,,,,,,-4.249591,48.45064
2023-327826,2023-01-18,000002,Vente,500,,,PENGUELEN,B058,29800,29103,Landerneau,29,,,29103000BN0441,,,,,,,,,,,,,0,,,,,P,prés,,,668,-4.276944,48.460622
2023-327829,2023-01-21,000001,Vente,70000,7,,RUE DE BREST,0220,29800,29103,Landerneau,29,,,29103000AL0276,,,1,61.98,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,58,0,,,,,,-4.253238,48.449914
2023-327879,2023-01-28,000001,Vente,218000,14,,ALL DES CAMELIAS,0250,29800,29103,Landerneau,29,,,29103000AH0091,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,449,-4.249824,48.455222
2023-327963,2023-01-31,000001,Vente,180000,19,,RUE DES ANEMONES,0070,29800,29103,Landerneau,29,,,29103000AC0241,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,345,-4.252946,48.45547
2023-327981,2023-01-17,000001,Vente en l'état futur d'achèvement,236743,,,,,,29103,Landerneau,29,,,29103000AY0366,,,33,,,,,,,,,,1,,,,,,,,,,-4.255738,48.451221
2023-327981,2023-01-17,000001,Vente en l'état futur d'achèvement,236743,,,,,,29103,Landerneau,29,,,29103000AY0366,,,6,,,,,,,,,,1,,,,,,,,,,-4.255738,48.451221
2023-328072,2023-01-24,000001,Vente,160000,33,,RUE FRANCOIS PENGAM,0640,29800,29103,Landerneau,29,,,29103000AH0005,,,12,,2,,,,,,,,2,2,Appartement,78,4,,,,,,-4.2522,48.454722
2023-328072,2023-01-24,000001,Vente,160000,33,,RUE FRANCOIS PENGAM,0640,29800,29103,Landerneau,29,,,29103000AH0005,,,12,,2,,,,,,,,2,3,Dépendance,,0,,,,,,-4.2522,48.454722
2023-328072,2023-01-24,000001,Vente,160000,33,,RUE FRANCOIS PENGAM,0640,29800,29103,Landerneau,29,,,29103000AH0005,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.2522,48.454722
2023-328075,2023-02-07,000001,Vente,193000,21,,RUE HERVE DE GUEBRIANT,0885,29800,29103,Landerneau,29,,,29103000AR0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,-4.261015,48.45034
2023-328075,2023-02-07,000001,Vente,193000,21,,RUE HERVE DE GUEBRIANT,0885,29800,29103,Landerneau,29,,,29103000AR0052,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,457,-4.261015,48.45034
2023-328076,2023-01-30,000001,Vente,233000,,,LE HENGUER BRAS,B017,29800,29103,Landerneau,29,,,29103000AV0441,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.280008,48.451386
2023-328076,2023-01-30,000001,Vente,233000,145,,RUE DE L AVEN,0129,29800,29103,Landerneau,29,,,29103000AV0516,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,256,-4.280084,48.451396
2023-328082,2023-02-02,000001,Vente,147000,13,,RUE CHANOINE SALUDEN,0290,29800,29103,Landerneau,29,,,29103000AM0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,-4.254283,48.445376
2023-328082,2023-02-02,000001,Vente,147000,13,,RUE CHANOINE SALUDEN,0290,29800,29103,Landerneau,29,,,29103000AM0152,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,394,-4.254283,48.445376
2023-328087,2023-01-26,000001,Vente,159500,12,,RUE PARMENTIER,1520,29800,29103,Landerneau,29,,,29103000AH0908,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,108,-4.250234,48.454178
2023-328089,2023-01-26,000001,Vente,174000,42,,RUE CLAUDE BERNARD,0360,29800,29103,Landerneau,29,,,29103000AY0128,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,484,-4.261054,48.452946
2023-328099,2023-02-01,000001,Vente,145000,6,,PL SAINT THOMAS,1900,29800,29103,Landerneau,29,,,29103000AK0116,,,2,106.23,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.249732,48.449082
2023-328099,2023-02-01,000001,Vente,145000,6,,PL SAINT THOMAS,1900,29800,29103,Landerneau,29,,,29103000AK0116,,,2,106.23,,,,,,,,,1,2,Appartement,98,4,,,,,,-4.249732,48.449082
2023-328117,2023-02-07,000001,Vente,90000,45,,RUE DE L ABER WRACH,0006,29800,29103,Landerneau,29,,,29103000AV0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,-4.276507,48.449176
2023-328117,2023-02-07,000001,Vente,90000,45,,RUE DE L ABER WRACH,0006,29800,29103,Landerneau,29,,,29103000AV0322,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,531,-4.276507,48.449176
2023-328117,2023-02-07,000001,Vente,90000,,,KERMORVAN,B039,29800,29103,Landerneau,29,,,29103000AV0325,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.276573,48.449292
2023-328269,2023-02-14,000001,Vente,9500,2,,RUE COURTE,0430,29800,29103,Landerneau,29,,,29103000AK0666,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.250471,48.448756
2023-328297,2023-01-31,000001,Vente,291000,20,,RUE BARBARA BRODI,0135,29800,29103,Landerneau,29,,,29103000BL0355,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,407,-4.260475,48.43742
2023-328321,2023-02-03,000001,Vente,202000,2,,ALL DES PERVENCHES,1580,29800,29103,Landerneau,29,,,29103000AE0191,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,562,-4.241316,48.458555
2023-328345,2023-02-09,000001,Vente,164000,30,,BD DE LA GARE,0680,29800,29103,Landerneau,29,,,29103000AL0077,,,12,,24,,,,,,,,2,2,Appartement,80,4,,,,,,-4.255769,48.452917
2023-328345,2023-02-09,000001,Vente,164000,30,,BD DE LA GARE,0680,29800,29103,Landerneau,29,,,29103000AL0077,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.255769,48.452917
2023-328345,2023-02-09,000001,Vente,164000,30,,BD DE LA GARE,0680,29800,29103,Landerneau,29,,,29103000AL0077,,,12,,24,,,,,,,,2,3,Dépendance,,0,,,,,,-4.255769,48.452917
2023-328349,2023-02-07,000001,Vente,132500,12,,RUE MOLIERE,1405,29800,29103,Landerneau,29,,,29103000AZ0050,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,338,-4.265041,48.454891
2023-328414,2023-02-10,000001,Vente,180000,77,,RUE DE LA TOUR D AUVERGNE,1980,29800,29103,Landerneau,29,,,29103000AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,-4.244529,48.45443
2023-328414,2023-02-10,000001,Vente,180000,77,,RUE DE LA TOUR D AUVERGNE,1980,29800,29103,Landerneau,29,,,29103000AH0194,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,244,-4.244529,48.45443
2023-328507,2023-02-02,000001,Vente en l'état futur d'achèvement,285535,,,,,,29103,Landerneau,29,,,29103000AY0366,,,25,,,,,,,,,,1,,,,,,,,,,-4.255738,48.451221
2023-328507,2023-02-02,000001,Vente en l'état futur d'achèvement,285535,,,,,,29103,Landerneau,29,,,29103000AY0366,,,15,,,,,,,,,,1,,,,,,,,,,-4.255738,48.451221
2023-328568,2023-02-23,000001,Vente,260000,48,,RUE HERVE DE GUEBRIANT,0885,29800,29103,Landerneau,29,,,29103000AX0074,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,636,-4.265282,48.450407
2023-328568,2023-02-23,000001,Vente,260000,48,,RUE HERVE DE GUEBRIANT,0885,29800,29103,Landerneau,29,,,29103000AX0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,636,-4.265282,48.450407
2023-328568,2023-02-23,000001,Vente,260000,,,LA BASCULE,B001,29800,29103,Landerneau,29,,,29103000AY0299,,,,,,,,,,,,,0,,,,,S,sols,,,170,-4.265167,48.450474
2023-328615,2023-02-06,000001,Vente,110000,2,,RUE DU DOCTEUR POULIQUEN,0470,29800,29103,Landerneau,29,,,29103000AI0082,,,12,,52,,,,,,,,2,2,Appartement,51,3,,,,,,-4.245583,48.449798
2023-328615,2023-02-06,000001,Vente,110000,2,,RUE DU DOCTEUR POULIQUEN,0470,29800,29103,Landerneau,29,,,29103000AI0082,,,12,,52,,,,,,,,2,3,Dépendance,,0,,,,,,-4.245583,48.449798
2023-328673,2023-02-28,000001,Vente,135000,12,,RUE TRAVERSE,2020,29800,29103,Landerneau,29,,,29103000AL0141,,,13,38.73,,,,,,,,,1,2,Appartement,40,3,,,,,,-4.252933,48.450974
2023-328673,2023-02-28,000001,Vente,135000,12,,RUE TRAVERSE,2020,29800,29103,Landerneau,29,,,29103000AL0141,,,13,38.73,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.252933,48.450974
2023-328693,2023-02-24,000001,Vente,160000,3,,RUE CHATEAUBRIAND,0310,29800,29103,Landerneau,29,,,29103000AK0972,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,395,-4.247402,48.446441
2023-328693,2023-02-24,000001,Vente,160000,3,,RUE CHATEAUBRIAND,0310,29800,29103,Landerneau,29,,,29103000AK0972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-4.247402,48.446441
2023-328697,2023-02-28,000001,Vente,260000,31,,RUE HERVE DE GUEBRIANT,0885,29800,29103,Landerneau,29,,,29103000AR0049,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,461,-4.262014,48.450265
2023-328706,2023-02-16,000001,Vente,140000,23,,BD DE LA GARE,0680,29800,29103,Landerneau,29,,,29103000AY0029,,,214,,602,84.51,,,,,,,2,2,Appartement,84,4,,,,,,-4.256839,48.452784
2023-328706,2023-02-16,000001,Vente,140000,23,,BD DE LA GARE,0680,29800,29103,Landerneau,29,,,29103000AY0029,,,214,,602,84.51,,,,,,,2,3,Dépendance,,0,,,,,,-4.256839,48.452784
2023-328706,2023-02-16,000001,Vente,140000,23,,BD DE LA GARE,0680,29800,29103,Landerneau,29,,,29103000AY0029,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.256839,48.452784
2023-328716,2023-02-28,000001,Vente,92500,281,,RUE JIM SEVELLEC,0948,29800,29103,Landerneau,29,,,29103000BC0276,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,393,-4.263394,48.46067
2023-328721,2023-03-01,000001,Vente,310000,105,,ALL DE KERAUTRET,0985,29800,29103,Landerneau,29,,,29103000AT0051,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,239,-4.275222,48.446645
2023-328721,2023-03-01,000001,Vente,310000,105,,ALL DE KERAUTRET,0985,29800,29103,Landerneau,29,,,29103000AT0051,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,1229,-4.275222,48.446645
2023-328764,2023-03-01,000001,Vente,265000,55,,RUE JEAN LOUIS ROLLAND,0926,29800,29103,Landerneau,29,,,29103000AK0456,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,121,-4.250609,48.447096
2023-328782,2023-02-27,000001,Vente,8000,23,B,RUE DE LA LIBERATION,1290,29800,29103,Landerneau,29,,,29103000AK0579,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.247548,48.449261
2023-328835,2023-02-28,000001,Vente,185050,11,,RUE BOILEAU,0170,29800,29103,Landerneau,29,,,29103000AS0026,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,430,-4.275219,48.444622
2023-328870,2023-03-03,000001,Vente,180000,14,,RUE DES BRUYERES,0235,29800,29103,Landerneau,29,,,29103000AN0072,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,401,-4.260553,48.440604
2023-328957,2023-02-23,000001,Vente,105000,15,,RUE JACQUES CARTIER,0910,29800,29103,Landerneau,29,,,29103000AH0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-4.246612,48.453522
2023-328957,2023-02-23,000001,Vente,105000,15,,RUE JACQUES CARTIER,0910,29800,29103,Landerneau,29,,,29103000AH0740,,,2,,8,42.11,,,,,,,2,3,Dépendance,,0,,,,,,-4.246564,48.453641
2023-328957,2023-02-23,000001,Vente,105000,15,,RUE JACQUES CARTIER,0910,29800,29103,Landerneau,29,,,29103000AH0740,,,2,,8,42.11,,,,,,,2,2,Appartement,41,1,,,,,,-4.246564,48.453641
2023-329002,2023-02-16,000001,Vente,214500,5,,RUE LEGRIS DUVAL,1254,29800,29103,Landerneau,29,,,29103000BC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.261593,48.45976
2023-329002,2023-02-16,000001,Vente,214500,5,,RUE LEGRIS DUVAL,1254,29800,29103,Landerneau,29,,,29103000BC0141,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-4.261593,48.45976
2023-329006,2023-03-07,000002,Vente,18000,18,,RUE JEAN MERMOZ,0930,29800,29103,Landerneau,29,,,29103000AH0911,,,,,,,,,,,,,0,,,,,S,sols,,,181,-4.245497,48.455535
2023-329013,2023-02-25,000001,Vente,235000,23,,RUE ROLAND DORE,1833,29800,29103,Landerneau,29,,,29103000BH0241,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,513,-4.25501,48.462353
2023-329033,2023-02-28,000001,Vente,80000,18,,RUE DE BREST,0220,29800,29103,Landerneau,29,,,29103000AL0151,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,-4.253106,48.450426
2023-329089,2023-02-17,000001,Vente,348200,3,,RUE SAINT EXUPERY,1880,29800,29103,Landerneau,29,,,29103000AK0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-4.254283,48.447472
2023-329089,2023-02-17,000001,Vente,348200,3,,RUE SAINT EXUPERY,1880,29800,29103,Landerneau,29,,,29103000AK0021,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,411,-4.254283,48.447472
2023-329089,2023-02-17,000001,Vente,348200,3,,RUE SAINT EXUPERY,1880,29800,29103,Landerneau,29,,,29103000AK0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-4.254283,48.447472
2023-329142,2023-03-13,000001,Vente,270500,12,,RUE PARK AR MENEZ,1514,29800,29103,Landerneau,29,,,291030000E0426,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,521,-4.282328,48.449668
2023-329187,2023-03-10,000001,Vente,99840,,,RUE DU BROUSTIC,0233,29800,29103,Landerneau,29,,,29103000AO0208,,,,,,,,,,,,,0,,,,,S,sols,,,83,-4.268554,48.439853
2023-329187,2023-03-10,000001,Vente,99840,,,RUE DU ROUAL,1860,29800,29103,Landerneau,29,,,29103000AO0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-4.268394,48.439927
2023-329221,2023-03-03,000001,Vente,165000,14,,RUE GEORGES BIZET,0727,29800,29103,Landerneau,29,,,29103000AM0213,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,765,-4.25922,48.441776
2023-329221,2023-03-03,000001,Vente,165000,14,,RUE GEORGES BIZET,0727,29800,29103,Landerneau,29,,,29103000AM0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,-4.25922,48.441776
2023-329259,2023-03-10,000001,Vente,85000,12,,RUE TRAVERSE,2020,29800,29103,Landerneau,29,,,29103000AL0141,,,9,31.02,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.252933,48.450974
2023-329259,2023-03-10,000001,Vente,85000,12,,RUE TRAVERSE,2020,29800,29103,Landerneau,29,,,29103000AL0141,,,9,31.02,,,,,,,,,1,2,Appartement,31,2,,,,,,-4.252933,48.450974
2023-329260,2023-03-08,000001,Vente,150000,20,,RUE CHANOINE SALUDEN,0290,29800,29103,Landerneau,29,,,29103000AM0138,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,410,-4.255258,48.445226
2023-329310,2023-03-10,000001,Vente,106500,7,A,AV MATHIEU DONNART,1380,29800,29103,Landerneau,29,,,29103000AY0029,,,23,59.07,39,,,,,,,,2,2,Appartement,58,2,,,,,,-4.256839,48.452784
2023-329315,2023-03-17,000001,Vente,195000,36,,RUE HERVE DE GUEBRIANT,0885,29800,29103,Landerneau,29,,,29103000AY0232,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.263508,48.4506
2023-329315,2023-03-17,000001,Vente,195000,36,,RUE HERVE DE GUEBRIANT,0885,29800,29103,Landerneau,29,,,29103000AY0232,,,37,46,,,,,,,,,1,2,Appartement,46,2,,,,,,-4.263508,48.4506
2023-329322,2023-03-11,000001,Vente,83000,48,B,RUE DU COMMANDANT CHARCOT,0380,29800,29103,Landerneau,29,,,29103000AB0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,99,-4.261074,48.458144
2023-329322,2023-03-11,000001,Vente,83000,20,,RUE CLAUDE LE LAE,0364,29800,29103,Landerneau,29,,,29103000AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,207,-4.261312,48.458135
2023-329354,2023-03-17,000001,Vente,55000,1,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AI0082,,,47,,7,,,,,,,,2,2,Appartement,33,1,,,,,,-4.245583,48.449798
2023-329354,2023-03-17,000001,Vente,55000,1,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AI0082,,,47,,7,,,,,,,,2,3,Dépendance,,0,,,,,,-4.245583,48.449798
2023-329398,2023-03-15,000001,Vente,151000,6,,RUE DE LA LIBERATION,1290,29800,29103,Landerneau,29,,,29103000AK0213,,,7,61.8,,,,,,,,,1,2,Appartement,75,3,,,,,,-4.24823,48.449155
2023-329431,2023-03-22,000001,Vente,169900,7,B,BD DE LA GARE,0680,29800,29103,Landerneau,29,,,29103000AY0055,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.255376,48.4515
2023-329431,2023-03-22,000001,Vente,169900,7,,BD DE LA GARE,0680,29800,29103,Landerneau,29,,,29103000AY0055,,,20,,5,,,,,,,,2,2,Appartement,75,4,,,,,,-4.255376,48.4515
2023-329431,2023-03-22,000001,Vente,169900,7,,BD DE LA GARE,0680,29800,29103,Landerneau,29,,,29103000AY0055,,,20,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-4.255376,48.4515
2023-329444,2023-02-28,000001,Vente,500000,,,KERAUTRET,B025,29800,29103,Landerneau,29,,,29103000AT0074,,,,,,,,,,,,,0,,,,,T,terres,,,66,-4.274637,48.447735
2023-329593,2023-03-22,000001,Vente,243260,17,,RUE DES DEPORTES,0450,29800,29103,Landerneau,29,,,29103000AK0811,,,5,,,,,,,,,,1,2,Appartement,95,4,,,,,,-4.247642,48.449955
2023-329593,2023-03-22,000001,Vente,243260,17,,RUE DES DEPORTES,0450,29800,29103,Landerneau,29,,,29103000AK0811,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.247642,48.449955
2023-329593,2023-03-22,000001,Vente,243260,17,,RUE DES DEPORTES,0450,29800,29103,Landerneau,29,,,29103000AK0811,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.247642,48.449955
2023-329621,2023-03-16,000001,Vente,237500,6,,RUE ROSKELEN,1853,29800,29103,Landerneau,29,,,29103000BI0348,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,736,-4.232122,48.446087
2023-329631,2023-03-28,000001,Vente,115000,12,,RUE DU 19EME RI,0463,29800,29103,Landerneau,29,,,29103000AH0682,,,18,88.38,19,,20,,22,,,,4,3,Dépendance,,0,,,,,,-4.24939,48.452125
2023-329631,2023-03-28,000001,Vente,115000,12,,RUE DU 19EME RI,0463,29800,29103,Landerneau,29,,,29103000AH0682,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.24939,48.452125
2023-329631,2023-03-28,000001,Vente,115000,12,,RUE DU 19EME RI,0463,29800,29103,Landerneau,29,,,29103000AH0682,,,18,88.38,19,,20,,22,,,,4,2,Appartement,97,4,,,,,,-4.24939,48.452125
2023-329631,2023-03-28,000001,Vente,115000,12,,RUE DU 19EME RI,0463,29800,29103,Landerneau,29,,,29103000AH0682,,,18,88.38,19,,20,,22,,,,4,3,Dépendance,,0,,,,,,-4.24939,48.452125
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,328,-4.243733,48.448472
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-4.243733,48.448472
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-4.243733,48.448472
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,333,-4.243733,48.448472
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,328,-4.243733,48.448472
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,328,-4.243733,48.448472
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,328,-4.243733,48.448472
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,328,-4.243733,48.448472
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-4.243733,48.448472
2023-329677,2023-03-22,000001,Vente,150000,32,,RUE AMEDEE BELHOMMET,0020,29800,29103,Landerneau,29,,,29103000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-4.243733,48.448472
2023-329712,2023-03-25,000001,Vente,155000,28,,RUE GEORGES CLEMENCEAU,0730,29800,29103,Landerneau,29,,,29103000AH0160,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,408,-4.246793,48.454308
2023-329780,2023-03-24,000001,Vente en l'état futur d'achèvement,624960,,,PL DU BOIS NOIR,0191,29800,29103,Landerneau,29,,,29103000AR0342,,,2,,,,,,,,,,1,,,,,,,,,,-4.266064,48.447014
2023-329886,2023-04-04,000001,Vente,165000,10,,RTE DE QUIMPER,1780,29800,29103,Landerneau,29,,,29103000AM0048,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,243,-4.255526,48.447451
2023-329886,2023-04-04,000001,Vente,165000,,,RTE DE QUIMPER,1780,29800,29103,Landerneau,29,,,29103000AM0337,,,,,,,,,,,,,0,,,,,S,sols,,,105,-4.255666,48.44757
2023-330041,2023-04-03,000001,Vente,210000,63,,QUAI DE CORNOUAILLE,0420,29800,29103,Landerneau,29,,,29103000AK0856,,,1,90,,,,,,,,,1,4,Local industriel. commercial ou assimilé,102,0,,,,,,-4.253871,48.447805
2023-330232,2023-03-30,000001,Vente,94428,3,A,RUE DES PRIMEVERES,1750,29800,29103,Landerneau,29,,,29103000AB0167,,,,,,,,,,,,,0,1,Maison,424,12,AG,terrains d'agrément,,,1513,-4.257783,48.456596
2023-330232,2023-03-30,000001,Vente,94428,3,A,RUE DES PRIMEVERES,1750,29800,29103,Landerneau,29,,,29103000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1513,-4.257783,48.456596
2023-330232,2023-03-30,000001,Vente,94428,3,A,RUE DES PRIMEVERES,1750,29800,29103,Landerneau,29,,,29103000AB0167,,,,,,,,,,,,,0,1,Maison,424,12,AG,terrains d'agrément,,,96,-4.257783,48.456596