siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095980389,00035,09598038900035,O,1900-01-01,,,0812ZZ,2019-11-14T14:00:52,false,3,,,,RTE,D'OLORON,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,80.02,NAP,N,-0.931655,43.388523,0.79,street,Route d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0190,G,ROUTE D OLORON,
096072244,00013,09607224400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
096480918,00018,09648091800018,O,1900-01-01,11,2017,,2019-11-14T14:00:52,true,4,,,,RTE,D'OLORON,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-0.931655,43.388523,0.79,street,Route d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0190,G,ROUTE D OLORON,
216404806,00012,21640480600012,O,1983-03-01,02,2017,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404806,00020,21640480600020,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,QUARTIER SAINT-GLADIE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.923843,43.388524,0.56,street,Route du Haut-béarn 64390 Saint-Gladie-Arrive-Munein,64480_0130,G,ROUTE DU HAUT BEARN,
266404599,00018,26640459900018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296401185,00016,29640118500016,O,1986-07-02,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2003-11-03,F,DE SAINT GLADIE,,,,70.1C,NAFRev1,N,-0.934353,43.3806,0.9,street,Place de la Mairie 64390 Saint-Gladie-Arrive-Munein,64480_0175,G,PLACE DE LA MAIRIE,
301234787,00028,30123478700028,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309494649,00010,30949464900010,O,,,,,2019-11-14T14:00:52,true,1,,,,,QRT MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.2D,NAF1993,N,-0.922538,43.367511,0.58,street,Place d'Arrive 64390 Saint-Gladie-Arrive-Munein,64480_0050,G,PLACE D ARRIVE,
330468950,00010,33046895000010,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331780114,00038,33178011400038,O,1988-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332193135,00016,33219313500016,O,1985-04-03,NN,,,2019-11-14T14:00:52,true,4,,,,,QUARTIER MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,-0.922449,43.368253,0.43,street,Rue de la Forge 64390 Saint-Gladie-Arrive-Munein,64480_0110,G,RUE DE LA FORGE,
332197946,00012,33219794600012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,55.71,NAP,N,-0.922449,43.368253,0.43,street,Rue de la Forge 64390 Saint-Gladie-Arrive-Munein,64480_0110,G,RUE DE LA FORGE,
333561488,00029,33356148800029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE MAULEON,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.927154,43.370038,0.45,street,Route de la Soule 64390 Saint-Gladie-Arrive-Munein,64480_0230,G,ROUTE DE LA SOULE,
333973212,00017,33397321200017,O,1985-11-08,,,,2019-11-14T14:00:52,false,4,,,,,QUARTIER MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1992-12-25,F,BEARN FOURRAGES,,,,51.2A,NAF1993,N,-0.922449,43.368253,0.43,street,Rue de la Forge 64390 Saint-Gladie-Arrive-Munein,64480_0110,G,RUE DE LA FORGE,
334593340,00014,33459334000014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
334985835,00019,33498583500019,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
340610971,00012,34061097100012,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,SARRAILH,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.922538,43.367511,0.3,street,Place d'Arrive 64390 Saint-Gladie-Arrive-Munein,64480_0050,G,PLACE D ARRIVE,
340801216,00011,34080121600011,O,1987-03-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
341552396,00010,34155239600010,O,1987-05-18,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.922449,43.368253,0.43,street,Rue de la Forge 64390 Saint-Gladie-Arrive-Munein,64480_0110,G,RUE DE LA FORGE,
343705877,00011,34370587700011,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ST PEE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5869634,43.3606003,0.7,poi.guest_house,Uxondoa (Maison d'hôte) Saint-Pée-sur-Nivelle,https://osm.org/way/76008242,G,,
343891537,00015,34389153700015,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349566976,00016,34956697600016,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349775544,00019,34977554400019,O,1989-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377764691,00012,37776469100012,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381962125,00013,38196212500013,O,1991-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384331260,00016,38433126000016,O,1992-01-01,21,2017,,2019-11-14T14:00:52,true,6,,,,QUA,MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,BP 20,64480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.12Z,NAFRev2,O,-0.934353,43.3806,0.66,street,Place de la Mairie 64390 Saint-Gladie-Arrive-Munein,64480_0175,G,PLACE DE LA MAIRIE,
384569174,00012,38456917400012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,60,,RTE,DE LAHITAU,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,35.11Z,NAFRev2,N,-0.922342,43.387795,0.83,housenumber,60 Route de Lahitau 64390 Saint-Gladie-Arrive-Munein,64480_o9u0ox_00060,G,60 ROUTE DE LAHITAU,
385174149,00018,38517414900018,O,1991-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387986375,00013,38798637500013,O,1992-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
389981697,00011,38998169700011,O,1992-12-30,NN,,,2019-11-14T14:00:52,true,5,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394393599,00011,39439359900011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394660609,00014,39466060900014,O,1994-03-28,NN,,,2019-11-14T14:00:52,true,3,,,,,CHEZ MME REVEL EVELYNE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
398756148,00019,39875614800019,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401192794,00048,40119279400048,O,2011-03-01,,,,2019-11-14T14:00:52,true,1,MAISON L'ESPITAOU,,,RUE,DE L'EGLISE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,-0.934033,43.380676,0.93,street,Rue de l'Eglise 64390 Saint-Gladie-Arrive-Munein,64480_0100,G,RUE DE L EGLISE,
404836645,00030,40483664500030,O,2014-10-01,,,,2019-11-14T14:00:52,false,1,QUARTIER LAHITAU,,,RTE,ARRIVE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.15Z,NAFRev2,N,-0.931655,43.388523,0.74,street,Route d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0190,G,ROUTE D OLORON,
404836645,00055,40483664500055,O,2014-10-01,,,,2019-11-14T14:00:52,false,1,LIEU DIT CAMPAGNOTTE,,,RTE,LAHITAU,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.15Z,NAFRev2,N,-0.922091,43.388278,0.77,street,Route de Lahitau 64390 Saint-Gladie-Arrive-Munein,64480_o9u0ox,G,ROUTE DE LAHITAU,
410343586,00054,41034358600054,O,2015-10-01,,,4321AB,2020-04-13T20:01:19,true,2,,10,,RTE,DU HAUT BEARN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.21A,NAFRev2,N,-0.922521,43.388425,0.85,housenumber,10 Route du Haut-béarn 64390 Saint-Gladie-Arrive-Munein,64480_0130_00010,G,10 ROUTE DU HAUT BEARN,
411069180,00015,41106918000015,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
411957228,00017,41195722800017,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412646044,00013,41264604400013,O,1984-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412646044,00021,41264604400021,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
415005883,00012,41500588300012,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417566379,00018,41756637900018,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418637823,00018,41863782300018,O,1970-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419200506,00014,41920050600014,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419200514,00018,41920051400018,O,1988-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419200522,00011,41920052200011,O,1988-09-18,NN,,,2019-11-14T14:00:52,true,3,,,,QUAI,ARRIVE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.922302,43.388504,0.54,street,Place de Munein 64390 Saint-Gladie-Arrive-Munein,64480_0180,G,PLACE DE MUNEIN,
420439713,00017,42043971300017,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422931303,00016,42293130300016,O,1999-05-05,NN,,,2019-11-14T14:00:52,true,4,,,,QUAI,NUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4C,NAF1993,N,-0.922153,43.366396,0.4,street,Impasse du Saison 64390 Saint-Gladie-Arrive-Munein,64480_0220,G,IMPASSE DU SAISON,
423068691,00017,42306869100017,O,1998-07-24,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430597799,00013,43059779900013,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON MARLACQ,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431901768,00017,43190176800017,O,2000-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
434008439,00011,43400843900011,O,2000-12-16,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON CARJUZAA,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.922153,43.366396,0.31,street,Impasse du Saison 64390 Saint-Gladie-Arrive-Munein,64480_0220,G,IMPASSE DU SAISON,
434268447,00019,43426844700019,O,2000-12-01,NN,,,2019-11-14T14:00:52,true,3,MAISON MUTHULAR,,,QUA,LAHITAU,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.922091,43.388278,0.61,street,Route de Lahitau 64390 Saint-Gladie-Arrive-Munein,64480_o9u0ox,G,ROUTE DE LAHITAU,
438788762,00013,43878876200013,O,2001-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,QUA,MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.4N,NAFRev1,N,-0.934353,43.3806,0.66,street,Place de la Mairie 64390 Saint-Gladie-Arrive-Munein,64480_0175,G,PLACE DE LA MAIRIE,
440186609,00028,44018660900028,O,2014-04-01,,,,2019-11-14T14:00:52,false,1,,4,,RUE,DE L EGLISE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.09Z,NAFRev2,N,-0.933413,43.380552,0.93,housenumber,4 Rue de l'Eglise 64390 Saint-Gladie-Arrive-Munein,64480_0100_00004,G,4 RUE DE L EGLISE,
442588042,00014,44258804200014,O,2002-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444556617,00017,44455661700017,O,2002-12-19,12,2017,,2019-11-14T14:00:52,true,4,,,,RTE,D'OLORON,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.931655,43.388523,0.79,street,Route d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0190,G,ROUTE D OLORON,
444617120,00019,44461712000019,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,OLORON,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.931655,43.388523,0.68,street,Route d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0190,G,ROUTE D OLORON,
445295413,00014,44529541300014,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445393531,00014,44539353100014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448189811,00012,44818981100012,O,2003-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER MUNIEN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450559620,00015,45055962000015,O,2003-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477650360,00019,47765036000019,O,2004-07-01,,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498519370,00015,49851937000015,O,2007-06-25,NN,,4322AZ,2019-11-14T14:00:52,false,7,MAISON LARTIGUE,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
500832860,00018,50083286000018,O,2007-11-06,11,2017,,2019-11-14T14:00:52,true,3,,,,QUAI,MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,64.20Z,NAFRev2,O,-0.922302,43.388504,0.54,street,Place de Munein 64390 Saint-Gladie-Arrive-Munein,64480_0180,G,PLACE DE MUNEIN,
501294482,00010,50129448200010,O,2007-08-01,01,2017,,2019-11-14T14:00:52,true,3,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
503633976,00017,50363397600017,O,2008-05-09,,,4391BZ,2019-11-14T14:00:52,false,2,,,,QUA,ARRIVE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,N,-0.922538,43.367511,0.58,street,Place d'Arrive 64390 Saint-Gladie-Arrive-Munein,64480_0050,G,PLACE D ARRIVE,
503633976,00025,50363397600025,O,2017-10-02,,,4391AZ,2019-11-14T14:00:52,true,1,,100,,RTE,DE LA SOULE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,COUSSIRAT YVES,43.91A,NAFRev2,N,-0.920866,43.366836,0.84,housenumber,100 Route de la Soule 64390 Saint-Gladie-Arrive-Munein,64480_0230_00100,G,100 ROUTE DE LA SOULE,
507834810,00016,50783481000016,O,1994-06-29,,,,2019-11-14T14:00:52,true,2,CHEZ MR BENOIT SOULAT,,,,QUARTIER MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.922449,43.368253,0.43,street,Rue de la Forge 64390 Saint-Gladie-Arrive-Munein,64480_0110,G,RUE DE LA FORGE,
509464285,00022,50946428500022,O,2011-01-01,,,,2019-11-14T14:00:52,false,2,MAISON HOURQUEBIE,,,CHE,DU GAVE D OLORON,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2017-03-01,F,SAM ESPACES VERTS,,,,81.30Z,NAFRev2,N,-0.923087,43.388855,0.88,street,Chemin du Gave d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0125,G,CHEMIN DU GAVE D OLORON,
509987251,00022,50998725100022,O,2010-09-06,,,,2019-11-14T14:00:52,true,1,MAISON LESPITAU,,,,ROUTE DE L EGLISE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,86.90F,NAFRev2,N,-0.934033,43.380676,0.7,street,Rue de l'Eglise 64390 Saint-Gladie-Arrive-Munein,64480_0100,G,RUE DE L EGLISE,
510364581,00015,51036458100015,O,2009-01-01,02,2017,2511ZZ,2019-11-14T14:00:52,true,3,,,,QUA,MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,43.32B,NAFRev2,N,-0.934353,43.3806,0.66,street,Place de la Mairie 64390 Saint-Gladie-Arrive-Munein,64480_0175,G,PLACE DE LA MAIRIE,
511682015,00017,51168201500017,O,2009-03-15,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
521180547,00015,52118054700015,O,2010-03-29,,,,2019-11-14T14:00:52,true,2,,,,QUA,ARRIVE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.32A,NAFRev2,N,-0.922538,43.367511,0.58,street,Place d'Arrive 64390 Saint-Gladie-Arrive-Munein,64480_0050,G,PLACE D ARRIVE,
534249404,00011,53424940400011,O,2011-08-01,,,,2019-11-14T14:00:52,true,1,,3,,RTE,D'OLORON,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,-0.930328,43.388269,0.81,housenumber,3 Route d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0190_00003,G,3 ROUTE D OLORON,
750419582,00036,75041958200036,O,2017-10-16,,,,2019-11-14T14:00:52,true,1,QUARTIER MUNEIN,8,,RTE,DU HAUT BEARN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,KAPIL'HAIR,96.02A,NAFRev2,N,-0.922782,43.388437,0.84,housenumber,8 Route du Haut-béarn 64390 Saint-Gladie-Arrive-Munein,64480_0130_00008,G,8 ROUTE DU HAUT BEARN,
782296081,00030,78229608100030,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
782296081,00048,78229608100048,O,1995-02-06,NN,,,2019-11-14T14:00:52,true,8,QUARTIER MUNEIN,,,QUA,MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2011-07-30,A,,,,,46.13Z,NAFRev2,N,-0.934353,43.3806,0.66,street,Place de la Mairie 64390 Saint-Gladie-Arrive-Munein,64480_0175,G,PLACE DE LA MAIRIE,
782362578,00018,78236257800018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
782362594,00015,78236259400015,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782362602,00016,78236260200016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
790774905,00018,79077490500018,O,2013-02-25,,,,2019-11-14T14:00:52,true,1,QUARTIER MUNEIN,,,RTE,DU GAVE D OLORON,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,JONATHAN ENTRETIEN DES ESPACES VERTS,81.30Z,NAFRev2,N,-0.923087,43.388855,0.79,street,Chemin du Gave d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0125,G,CHEMIN DU GAVE D OLORON,
794388256,00016,79438825600016,O,2013-07-04,NN,,,2019-11-14T14:00:52,false,4,,10,,RUE,DU HAUT BEARN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,69.20Z,NAFRev2,N,-0.922521,43.388425,0.81,housenumber,10 Route du Haut-béarn 64390 Saint-Gladie-Arrive-Munein,64480_0130_00010,G,10 ROUTE DU HAUT BEARN,
794586503,00011,79458650300011,O,2013-07-04,,,,2019-11-14T14:00:52,false,2,,10,,RTE,DU HAUT BEARN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,69.20Z,NAFRev2,N,-0.922521,43.388425,0.85,housenumber,10 Route du Haut-béarn 64390 Saint-Gladie-Arrive-Munein,64480_0130_00010,G,10 ROUTE DU HAUT BEARN,
800109704,00018,80010970400018,O,2013-11-05,,,,2019-11-14T14:00:52,true,2,CENTRE DACTIVITES STRUCTURAFFAIRES,10,,RTE,DU HAUT BEARN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.90Z,NAFRev2,N,-0.922521,43.388425,0.85,housenumber,10 Route du Haut-béarn 64390 Saint-Gladie-Arrive-Munein,64480_0130_00010,G,10 ROUTE DU HAUT BEARN,
804219608,00028,80421960800028,O,2015-11-22,,,7420ZQ,2019-11-14T14:00:52,true,2,,66,,CHE,DE GAVE D'OLORON,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,PISTA PRODUCTION,86.90E,NAFRev2,N,-0.92316,43.389014,0.77,housenumber,66 Chemin du Gave d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0125_00066,G,66 CHEMIN DU GAVE D OLORON,
807382494,00027,80738249400027,O,2015-07-01,,,,2019-11-14T14:00:52,false,1,QUARTIER LAHITAU,,,RTE,ARRIVE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.21A,NAFRev2,N,-0.931655,43.388523,0.74,street,Route d'Oloron 64390 Saint-Gladie-Arrive-Munein,64480_0190,G,ROUTE D OLORON,
807382494,00035,80738249400035,O,2015-07-01,,,,2019-11-14T14:00:52,false,1,ROUTE LAHITAU LIEU DIT,,,,CAMPAGNOTTE,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.21A,NAFRev2,N,-0.930835,43.381175,0.54,street,Chemin de la Campagne 64390 Saint-Gladie-Arrive-Munein,64480_0090,G,CHEMIN DE LA CAMPAGNE,
811352863,00013,81135286300013,O,2015-04-02,03,2017,4322AZ,2019-11-14T14:00:52,true,1,,,,,QUA MUNEIN,64390,SAINT-GLADIE-ARRIVE-MUNEIN,,,64480,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,43.22A,NAFRev2,O,-0.934353,43.3806,0.66,street,Place de la Mairie 64390 Saint-Gladie-Arrive-Munein,64480_0175,G,PLACE DE LA MAIRIE,