id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103701,2021-01-19,000001,Vente,159000,10,,RUE DU SOLEIL,0105,65260,65001,Adast,65,,,650010000A0624,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,198,-0.078062,42.973787
2021-1103701,2021-01-19,000001,Vente,159000,,,LE VILLAGE,B005,65260,65001,Adast,65,,,650010000A0625,,1,,,,,,,,,,,0,,,,,,,,,,-0.077944,42.973783
2021-1103701,2021-01-19,000001,Vente,159000,,,LE VILLAGE,B005,65260,65001,Adast,65,,,650010000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.077915,42.973791
2021-1103701,2021-01-19,000001,Vente,159000,,,LE VILLAGE,B005,65260,65001,Adast,65,,,650010000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.077911,42.97383
2021-1103744,2021-01-22,000001,Vente,120000,,,COUTRATS,B002,65260,65001,Adast,65,,,650010000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.076083,42.975787
2021-1104062,2021-03-02,000001,Vente,145000,3,,RUE DES GENTIANES,0060,65260,65001,Adast,65,,,650010000A0366,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,810,-0.08021,42.974979
2021-1104536,2021-03-10,000001,Vente,238500,8,,RUE DU MUGUET,0087,65260,65001,Adast,65,,,650010000A0608,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,881,-0.077706,42.972391
2021-1105174,2021-04-16,000001,Vente,189000,12,B,RUE DES EDELWEISS,0045,65260,65001,Adast,65,,,650010000A0518,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,980,-0.074537,42.968619
2021-1105831,2021-05-25,000001,Vente,82200,22,,RTE DES VALLEES,0120,65260,65001,Adast,65,,,650010000A0559,,,2,32.91,6,,,,,,,,2,2,Appartement,32,2,,,,,,-0.076629,42.973316
2021-1105831,2021-05-25,000001,Vente,82200,22,,RTE DES VALLEES,0120,65260,65001,Adast,65,,,650010000A0559,,,2,32.91,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.076629,42.973316
2021-1106009,2021-06-15,000001,Vente,80000,,,PE DE LICHER,B003,65260,65001,Adast,65,,,650010000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,2497,-0.08121,42.976537
2021-1108291,2021-09-02,000001,Vente,215000,25,,RUE DU MUGUET,0087,65260,65001,Adast,65,,,650010000A0600,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1045,-0.078985,42.972229
2021-1108362,2021-09-21,000001,Vente,265000,38,,RTE DES VALLEES,0120,65260,65001,Adast,65,,,650010000A0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1231,-0.075019,42.970493
2021-1108362,2021-09-21,000001,Vente,265000,38,,RTE DES VALLEES,0120,65260,65001,Adast,65,,,650010000A0536,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1231,-0.075019,42.970493
