siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305139,00015,21330513900015,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,3,,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263305013,00017,26330501300017,O,1983-03-01,NN,,,2021-07-05T14:37:52,true,4,,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2021-07-02,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300739422,00032,30073942200032,O,2006-01-01,,,,2021-02-23T10:35:46,true,1,,1,,,BROUSTIC,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,-0.063567,44.368638,0.83,housenumber,1 Lieu Dit Broustic 33690 Sillas,33513_tluo3h_00001,G,1 LIEU DIT BROUSTIC,
302010061,00026,30201006100026,O,1995-01-01,NN,,,2008-01-04T19:17:58,true,3,,,,LD,HOURAGUE,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.055377,44.370518,0.91,street,Lieu Dit Hourague 33690 Sillas,33513_qzlnp5,G,LIEU DIT HOURAGUE,
309474658,00049,30947465800049,O,2015-01-01,,,,2016-02-12T09:32:34,true,1,,,,LD,MATHIOUET,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.055721,44.376769,0.91,street,Lieu Dit Mathiouet 33690 Sillas,33513_y4a1hd,G,LIEU DIT MATHIOUET,
313822645,00013,31382264500013,O,1978-01-01,,,,2006-10-27T00:39:55,true,4,,,,RTE,DE CAPTIEUX,33690,SILLAS,,BP 2,33513,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,20.1A,NAFRev1,N,-0.2629523,44.2925522,0.73,poi,Route de Lucmau (Pont) Captieux,https://osm.org/way/449548175,G,,
316684695,00042,31668469500042,O,1991-03-01,NN,,,2008-11-07T00:32:15,false,4,,2,,LD,PETRIC,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,O,-0.055975,44.385096,0.81,housenumber,2 Lieu Dit Petric 33690 Sillas,33513_mcanan_00002,G,2 LIEU DIT PETRIC,
319495420,00022,31949542000022,P,2008-12-31,,,9602AB,2022-03-04T12:12:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SILLAS,,[ND],33513,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
322939869,00010,32293986900010,O,1981-10-22,NN,,,2010-06-11T08:50:31,false,4,,,,LD,MATIVET,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,68.20A,NAFRev2,N,-0.055721,44.376769,0.45,street,Lieu Dit Mathiouet 33690 Sillas,33513_y4a1hd,G,LIEU DIT MATHIOUET,
323582775,00041,32358277500041,O,,NN,,,,true,1,,,,LD,LABORDE,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,-0.060897,44.38886,0.93,street,Laborde 33690 Sillas,33513_0p74e9,G,LABORDE,
327934345,00049,32793434500049,O,2019-06-01,,,4312BA,2021-02-23T10:49:19,true,1,APPT 1,5,,,LIEU DIT PEJOT,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,DECORATEUR DE PLANETE,81.30Z,NAFRev2,N,-0.077809,44.362727,0.8,housenumber,5 Lieu Dit Pejot 33690 Sillas,33513_ky8k5u_00005,G,5 LIEU DIT PEJOT,
329467377,00050,32946737700050,O,2006-02-01,,,,2010-10-29T04:35:59,true,5,,,,,LD SEGUES,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,96.09Z,NAFRev2,N,-0.064433,44.372663,0.91,street,Lieu Dit Segues 33690 Sillas,33513_xh5sb8,G,LIEU DIT SEGUES,
331388678,00020,33138867800020,O,2003-04-26,NN,,,2008-12-10T19:56:36,true,4,,1,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
352231468,00021,35223146800021,O,1989-11-07,NN,,,2008-01-04T23:40:17,false,4,,,,,CACHALOT,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.061924,44.383632,0.91,street,Lieu Dit Cachalot 33690 Sillas,33513_e1xmmh,G,LIEU DIT CACHALOT,
382571537,00010,38257153700010,O,,NN,,,,true,1,,,,LD,PEJOT,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,55.3A,NAF1993,N,-0.077645,44.362791,0.91,street,Lieu Dit Pejot 33690 Sillas,33513_ky8k5u,G,LIEU DIT PEJOT,
388313975,00038,38831397500038,O,1999-07-13,NN,,,2011-04-28T00:52:46,false,4,,2,,LD,JOUANDON,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-0.048552,44.384196,0.84,housenumber,2 Lieu Dit Jouandon 33690 Sillas,33513_nycq2q_00002,G,2 LIEU DIT JOUANDON,
391478575,00015,39147857500015,O,1992-01-01,NN,,,2016-01-12T00:14:47,true,3,,,,,LE BOURDIEU,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.064423,44.360003,0.93,street,Le Bourdieu 33690 Sillas,33513_zy3idu,G,LE BOURDIEU,
397507500,00015,39750750000015,O,1900-01-01,NN,,,2016-04-15T09:05:52,false,3,,,,LD,PEJOT,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,-0.077645,44.362791,0.91,street,Lieu Dit Pejot 33690 Sillas,33513_ky8k5u,G,LIEU DIT PEJOT,
405317827,00013,40531782700013,O,1995-01-01,NN,,,,true,4,,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407566579,00014,40756657900014,O,1995-01-01,NN,,,,true,4,,,,,METJAT,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.058617,44.38205,0.91,street,Lieu Dit Metjat 33690 Sillas,33513_0etd33,G,LIEU DIT METJAT,
407566579,00022,40756657900022,O,1900-01-01,NN,,,2011-05-03T00:26:16,false,4,,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412742967,00026,41274296700026,O,1987-12-31,NN,,,2008-01-04T22:21:41,false,3,,,,,BARSES,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.045782,44.36788,0.9,street,Lieu Dit Barses 33690 Sillas,33513_zplf7f,G,LIEU DIT BARSES,
429895220,00011,42989522000011,O,2000-03-01,11,2020,1610AQ,2023-05-24T03:39:33,true,5,,,,RTE,DE CAPTIEUX,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.10A,NAFRev2,O,-0.2629523,44.2925522,0.73,poi,Route de Lucmau (Pont) Captieux,https://osm.org/way/449548175,G,,
430564088,00010,43056408800010,O,1987-01-01,NN,,,2008-01-05T01:54:29,true,3,,,,,CAPON,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.057117,44.372834,0.9,street,Lieu Dit Capon 33690 Sillas,33513_b0uwt0,G,LIEU DIT CAPON,
430565689,00014,43056568900014,O,1968-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,,JOUANDON,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.051977,44.381713,0.91,street,Lieu Dit Jouandon 33690 Sillas,33513_nycq2q,G,LIEU DIT JOUANDON,
432214393,00014,43221439300014,O,2000-07-02,NN,,,,true,3,,2,,,PETRIC,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,-0.055975,44.385096,0.81,housenumber,2 Lieu Dit Petric 33690 Sillas,33513_mcanan_00002,G,2 LIEU DIT PETRIC,
438150013,00011,43815001300011,O,2000-01-01,NN,,,2016-01-12T00:23:29,true,3,,13,,,LOUSTEAU NEUF,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.059904,44.375265,0.93,street,Lousteau Neuf 33690 Sillas,33513_B030,G,LOUSTEAU NEUF,
439365891,00035,43936589100035,O,2011-02-10,,,,2021-02-23T13:20:05,true,1,LA PALOMBIERE LIEU DIT CACHALOT,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2011-02-10,A,FERME EQUESTRE LA PALOMBIERE,PONEY CLUB DU BAZADAIS,,,85.51Z,NAFRev2,N,-0.061924,44.383632,0.6,street,Lieu Dit Cachalot 33690 Sillas,33513_e1xmmh,D,LIEU DIT CACHALOT,
442959029,00012,44295902900012,O,2002-07-06,,,,2022-04-20T04:14:15,true,4,,2,,LD,JOUANDON,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-0.048552,44.384196,0.84,housenumber,2 Lieu Dit Jouandon 33690 Sillas,33513_nycq2q_00002,G,2 LIEU DIT JOUANDON,
451494975,00019,45149497500019,O,2004-01-01,NN,,,2008-01-05T02:27:15,true,3,,,,,CACHALOT,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.061924,44.383632,0.91,street,Lieu Dit Cachalot 33690 Sillas,33513_e1xmmh,G,LIEU DIT CACHALOT,
461110074,00014,46111007400014,O,,NN,,,,true,1,,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
461202335,00026,46120233500026,O,1900-01-01,NN,,,,false,4,,,,RTE,DE CAPTIEUX,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,70.2C,NAF1993,N,-0.2629523,44.2925522,0.73,poi,Route de Lucmau (Pont) Captieux,https://osm.org/way/449548175,G,,
483360772,00014,48336077200014,O,2005-07-01,,,,2006-11-25T20:18:33,true,2,,,,LD,SEGUES,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0N,NAFRev1,N,-0.064433,44.372663,0.91,street,Lieu Dit Segues 33690 Sillas,33513_xh5sb8,G,LIEU DIT SEGUES,
491472262,00014,49147226200014,O,2006-08-01,,,,2006-11-25T21:37:59,true,2,CHEZ MR GACHET ALAIN,1,,LD,LE BROUSTE,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0N,NAFRev1,N,-0.063567,44.368638,0.58,housenumber,1 Lieu Dit Broustic 33690 Sillas,33513_tluo3h_00001,G,1 LIEU DIT BROUSTIC,
501351159,00014,50135115900014,O,2007-11-01,,,,2008-01-05T02:04:57,true,2,,,,,PREND Y GARD,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.057549,44.377633,0.72,street,Prends Y Garde 33690 Sillas,33513_B042,G,PRENDS Y GARDE,
502282247,00019,50228224700019,O,2007-01-01,,,,2008-01-30T11:12:43,true,1,,,,,LOUSTEAU NEUF,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2007-01-01,A,LOUSTEAU NEUF,,,,02.10Z,NAFRev2,N,-0.059904,44.375265,0.93,street,Lousteau Neuf 33690 Sillas,33513_B030,G,LOUSTEAU NEUF,
503547523,00012,50354752300012,O,2006-01-01,,,,2008-04-06T05:44:58,true,1,,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509723839,00015,50972383900015,O,2009-01-01,NN,,,2015-02-27T19:25:34,true,5,,3,,,LE PEC,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,33.20B,NAFRev2,N,-0.059446,44.3831,0.93,housenumber,3 Le Pec 33690 Sillas,33513_5cue4p_00003,G,3 LE PEC,
510970726,00012,51097072600012,O,2006-02-01,,,,2009-03-10T05:15:44,true,1,,,,,MOUYEOU,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2006-02-01,A,MOUYEOU,,,,02.10Z,NAFRev2,N,,,0,,,,,,
511876450,00012,51187645000012,O,2009-03-01,,,,2009-04-17T04:53:28,true,1,,,,,SEGUES,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.09Z,NAFRev2,N,-0.064433,44.372663,0.91,street,Lieu Dit Segues 33690 Sillas,33513_xh5sb8,G,LIEU DIT SEGUES,
517844072,00044,51784407200044,O,2014-01-17,,,,2015-03-20T03:56:54,true,2,LD MOULIN NEUF,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,01.49Z,NAFRev2,N,-0.073571,44.362801,0.75,street,Le Moulin Neuf 33690 Sillas,33513_B033,D,LE MOULIN NEUF,
520335647,00019,52033564700019,O,2010-02-16,,,,2012-11-10T01:48:19,true,2,,5,,LD,BALICOGNE,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,95.29Z,NAFRev2,N,-0.048301,44.384223,0.84,housenumber,5 Lieu Dit Balicogne 33690 Sillas,33513_fl41od_00005,G,5 LIEU DIT BALICOGNE,
527727572,00010,52772757200010,O,2010-10-01,,,,2010-10-19T12:12:43,true,1,,,,,LD SEGUES,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.09Z,NAFRev2,N,-0.064433,44.372663,0.91,street,Lieu Dit Segues 33690 Sillas,33513_xh5sb8,G,LIEU DIT SEGUES,
790519094,00011,79051909400011,O,2012-12-01,,,,2016-01-28T03:55:38,true,2,,,,,LOUSTEAU NEUF,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.11Z,NAFRev2,N,-0.059904,44.375265,0.93,street,Lousteau Neuf 33690 Sillas,33513_B030,G,LOUSTEAU NEUF,
797984853,00011,79798485300011,O,2013-09-25,,,,2022-10-29T04:01:59,true,2,,,,LD,MOULIN NEUF,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,68.20B,NAFRev2,N,-0.073571,44.362801,0.92,street,Le Moulin Neuf 33690 Sillas,33513_B033,G,LE MOULIN NEUF,
798628582,00016,79862858200016,O,2013-11-16,,,,2016-02-03T13:01:57,true,2,,3,,,LD JOUANDON,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.29B,NAFRev2,N,-0.04935,44.383613,0.84,housenumber,3 Lieu Dit Jouandon 33690 Sillas,33513_nycq2q_00003,G,3 LIEU DIT JOUANDON,
809912686,00015,80991268600015,O,2015-02-01,,,,2022-07-13T04:13:37,true,1,MOULIN NEUF,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.49Z,NAFRev2,N,-0.073571,44.362801,0.92,street,Le Moulin Neuf 33690 Sillas,33513_B033,D,LE MOULIN NEUF,
820192722,00016,82019272200016,O,2016-05-02,,,4776ZP,2020-01-21T08:40:59,true,2,,1,B,,LES TECHENEYS,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,LE TEMPS D'UNE FLEUR,47.76Z,NAFRev2,O,-0.061693,44.377895,0.94,housenumber,1b Les Techeneys 33690 Sillas,33513_qx3360_00001_b,G,1B LES TECHENEYS,
820904365,00013,82090436500013,O,2015-01-01,,,,2016-06-14T03:57:29,true,1,,2,,,LE PEC,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.058131,44.383225,0.93,housenumber,2 Le Pec 33690 Sillas,33513_5cue4p_00002,G,2 LE PEC,
835259532,00025,83525953200025,P,2022-05-01,,,,2022-06-04T12:23:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SILLAS,,[ND],33513,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
838527711,00017,83852771100017,O,2012-07-13,,,,2018-03-29T08:29:47,true,1,,,,LD,PREND Y GARDE,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,02.10Z,NAFRev2,N,-0.057549,44.377633,0.81,street,Prends Y Garde 33690 Sillas,33513_B042,G,PRENDS Y GARDE,
838843407,00019,83884340700019,O,2017-01-01,,,,2018-04-12T04:01:16,true,1,SEGUES,,,,,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.064433,44.372663,0.91,street,Lieu Dit Segues 33690 Sillas,33513_xh5sb8,D,LIEU DIT SEGUES,
840873681,00018,84087368100018,O,2018-05-25,,,,2018-07-06T10:12:37,true,1,,,,,LE BOURDIEU,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,68.20B,NAFRev2,N,-0.064423,44.360003,0.93,street,Le Bourdieu 33690 Sillas,33513_zy3idu,G,LE BOURDIEU,
842602948,00015,84260294800015,O,2018-06-14,,,,2022-08-10T03:43:14,true,1,,4,,,LES TECHENEYS,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,02.20Z,NAFRev2,N,-0.061953,44.377406,0.94,housenumber,4 Les Techeneys 33690 Sillas,33513_qx3360_00004,G,4 LES TECHENEYS,
854005154,00018,85400515400018,P,2019-10-01,,,,2019-09-19T15:13:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SILLAS,,[ND],33513,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],91.01Z,NAFRev2,N,,,0,,,,,,
891561284,00011,89156128400011,O,2020-01-01,,,,2020-12-02T03:54:43,true,1,,2,,,JANTOT,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,-0.056719,44.38596,0.93,housenumber,2 Jantot 33690 Sillas,33513_s0rf9z_00002,G,2 JANTOT,
893952689,00014,89395268900014,O,2021-02-01,,,,2021-02-11T08:52:25,true,1,,3,,,METJAT,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90D,NAFRev2,N,-0.058617,44.38205,0.91,street,Lieu Dit Metjat 33690 Sillas,33513_0etd33,G,LIEU DIT METJAT,
901584029,00010,90158402900010,O,2021-03-11,,,,2021-07-21T07:54:59,true,1,,1,,,LABORDE,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,35.11Z,NAFRev2,N,-0.060897,44.38886,0.93,housenumber,1 Laborde 33690 Sillas,33513_0p74e9_00001,G,1 LABORDE,
910429745,00011,91042974500011,O,2022-01-01,,,,2022-02-17T09:44:15,true,1,,,,,LE REGENT,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,-0.075363,44.359658,0.91,street,Lieu Dit le Regent 33690 Sillas,33513_0ddddf,G,LIEU DIT LE REGENT,
950359752,00025,95035975200025,O,2013-05-16,,,,2020-01-08T03:52:32,true,1,,1,,,BROUSTIC,33690,SILLAS,,,33513,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,68.20A,NAFRev2,N,-0.063567,44.368638,0.83,housenumber,1 Lieu Dit Broustic 33690 Sillas,33513_tluo3h_00001,G,1 LIEU DIT BROUSTIC,
