siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802450,00010,21080245000010,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,RUE,DU CIMETIERE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.428922,49.828962,0.93,street,Rue du Cimetiere 08260 Marby,08273_0007,G,RUE DU CIMETIERE,
210802450,00028,21080245000028,O,1996-05-01,NN,,,2013-10-05T12:25:55,false,4,MAIRIE,,,RUE,DU CIMETIERE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.428922,49.828962,0.93,street,Rue du Cimetiere 08260 Marby,08273_0007,G,RUE DU CIMETIERE,
210802450,00036,21080245000036,O,1996-05-01,NN,,,2013-10-05T12:25:55,false,4,MAIRIE,,,RUE,DU CIMETIERE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.428922,49.828962,0.93,street,Rue du Cimetiere 08260 Marby,08273_0007,G,RUE DU CIMETIERE,
260802434,00019,26080243400019,O,1983-03-01,NN,,,2010-06-26T03:03:49,true,3,,,,RUE,DU CIMETIERE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.428922,49.828962,0.93,street,Rue du Cimetiere 08260 Marby,08273_0007,G,RUE DU CIMETIERE,
270802648,00013,27080264800013,O,,,,,,true,1,,,,,MAIRIE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270802655,00018,27080265500018,O,,,,,,true,1,,,,,MAIRIE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330893843,00012,33089384300012,O,1984-02-01,01,2021,,2023-11-30T10:25:10,true,3,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333318129,00025,33331812900025,O,1998-07-25,,,,2006-12-15T00:26:56,false,3,,,,,LE NARINSEAU,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.3A,NAF1993,N,4.429393,49.852824,0.65,street,Narinseaux 08260 Marby,08273_gp5l3f,G,NARINSEAUX,
340942648,00015,34094264800015,O,1987-03-01,01,2021,,2023-11-30T10:27:40,true,3,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380632497,00018,38063249700018,O,1991-01-01,NN,,,2006-10-28T00:36:55,true,3,MARINSEAUX,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,01.3Z,NAFRev1,N,4.429393,49.852824,0.91,street,Narinseaux 08260 Marby,08273_gp5l3f,D,NARINSEAUX,
383390333,00029,38339033300029,O,2000-11-01,,,,,true,3,,,,RUE,DU CHENE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,02.0B,NAFRev1,N,4.428922,49.828962,0.57,street,Rue du Cimetiere 08260 Marby,08273_0007,G,RUE DU CIMETIERE,
388844151,00018,38884415100018,O,1981-03-01,NN,,,2021-12-14T19:34:19,true,4,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389087131,00014,38908713100014,O,1974-01-01,NN,,,,true,1,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389087149,00016,38908714900016,O,,,,,,true,1,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389087164,00015,38908716400015,O,1978-01-01,NN,,,2014-02-12T03:56:33,true,4,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389087172,00018,38908717200018,O,,NN,,,,true,1,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399635457,00027,39963545700027,O,1999-04-02,NN,,,2006-12-15T00:57:02,false,4,,,,RUE,PRINCIPALE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,51.1R,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
400949814,00018,40094981400018,O,1994-09-01,NN,,,2008-01-04T19:38:07,true,3,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400949814,00026,40094981400026,O,1900-01-01,NN,,,2011-05-03T00:21:38,false,4,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405196205,00018,40519620500018,O,1996-04-01,NN,,,2006-10-28T03:26:44,true,3,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410751259,00012,41075125900012,O,1997-01-01,,,,,true,1,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411419211,00015,41141921100015,O,1981-01-01,NN,,,,true,1,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411419229,00017,41141922900017,O,1981-01-01,NN,,,2008-01-04T21:58:36,true,3,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411419237,00010,41141923700010,O,1994-08-01,NN,,,2008-01-04T21:58:36,true,3,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412757643,00017,41275764300017,O,1983-01-01,NN,,,2021-02-23T11:35:04,true,3,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415313857,00013,41531385700013,O,1995-08-01,NN,,,2008-01-04T23:02:31,true,3,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
424624666,00014,42462466600014,O,1983-01-01,NN,,,2007-01-18T09:40:59,true,3,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424870566,00017,42487056600017,O,1999-04-15,,,,,true,1,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429787526,00012,42978752600012,O,1999-04-15,NN,,,2010-11-30T04:24:50,true,4,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429997091,00013,42999709100013,O,2000-01-01,NN,,,2008-01-05T01:46:50,true,3,,,,,FERME DU MOULIN,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
432479400,00041,43247940000041,P,2018-02-01,,,,2021-02-23T13:13:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MARBY,,[ND],08273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
491278081,00014,49127808100014,O,2006-07-07,,,,2008-01-05T03:52:32,true,2,GRAND RUE,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.431223,49.827507,0.94,street,grand'rue 08260 Marby,08273_0025,D,GRAND RUE,
493834642,00016,49383464200016,O,2006-12-20,,,,2008-01-05T04:55:07,true,2,,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502912637,00019,50291263700019,O,2008-01-10,,,,2008-03-04T04:21:34,true,1,,,,,GRANDE RUE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,68.32A,NAFRev2,N,4.431223,49.827507,0.69,street,grand'rue 08260 Marby,08273_0025,G,GRAND RUE,
519669634,00015,51966963400015,O,2010-01-01,,,,2018-12-07T04:03:35,true,1,FERME D ECLE,,,,,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,4.424873,49.850105,0.49,street,Le Paquis d’Ecle 08260 Marby,08273_B054,D,LE PAQUIS D ECLE,
752964650,00010,75296465000010,O,2012-08-01,,,,2017-03-09T10:20:34,true,2,,17,,RUE,PRINCIPALE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,MMR,96.09Z,NAFRev2,N,4.430967,49.828122,0.33,housenumber,17 grand'rue 08260 Marby,08273_0025_00017,G,17 GRAND RUE,
789671732,00012,78967173200012,O,2013-03-15,,,,2022-01-25T19:34:51,false,2,,2,,RUE,DU PIERGE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.42Z,NAFRev2,N,4.42937,49.831399,0.93,housenumber,2 Rue du Pierge 08260 Marby,08273_51q6rx_00002,G,2 RUE DU PIERGE,
799834445,00014,79983444500014,O,2014-01-01,,,,2019-02-01T03:54:25,false,2,,1,,RTE,D'AUVILLERS,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,EARL ISA,01.42Z,NAFRev2,N,4.425911,49.827738,0.83,housenumber,1 Route d’Auvillers 08260 Marby,08273_rtfwx6_00001,G,1 ROUTE D AUVILLERS,
799891205,00020,79989120500020,O,2020-10-22,03,2021,,2023-11-30T10:56:13,true,2,,2,,RUE,DU PIERGE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,ACA ELEC,43.21A,NAFRev2,O,4.42937,49.831399,0.93,housenumber,2 Rue du Pierge 08260 Marby,08273_51q6rx_00002,G,2 RUE DU PIERGE,
801533811,00031,80153381100031,O,2022-03-29,,,,2022-04-15T11:32:09,false,1,ELEVAGE DE LA SEMOY,,,,LE PAQUIS D ECLE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2022-03-29,A,ELEVAGE DE LA SEMOY,,,,01.43Z,NAFRev2,N,4.424873,49.850105,0.93,street,Le Paquis d’Ecle 08260 Marby,08273_B054,G,LE PAQUIS D ECLE,
801855875,00010,80185587500010,P,2014-05-01,,,,2020-02-26T08:39:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARBY,,[ND],08273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-05,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
812257756,00013,81225775600013,O,2015-07-01,,,4399CZ,2022-12-23T19:33:47,true,3,,6,,RUE,DU PIERGE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,F.H MULTI SERVICE,43.99C,NAFRev2,N,4.42932,49.831264,0.93,housenumber,6 Rue du Pierge 08260 Marby,08273_51q6rx_00006,G,6 RUE DU PIERGE,
813320439,00025,81332043900025,O,2018-10-15,,,,2021-02-23T17:31:46,true,1,,6,,,HAMEAU DE NARINSEAUX,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,86.90E,NAFRev2,N,4.429348,49.852471,0.56,housenumber,6 Narinseaux 08260 Marby,08273_gp5l3f_00006,G,6 NARINSEAUX,
828757468,00016,82875746800016,O,2017-04-05,,,,2017-04-05T14:04:59,true,1,,,,,GRANDE RUE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,01.62Z,NAFRev2,N,4.431223,49.827507,0.69,street,grand'rue 08260 Marby,08273_0025,G,GRAND RUE,
828812842,00015,82881284200015,O,2017-04-05,NN,,4391BZ,2022-08-29T10:17:35,false,3,,1,,,GRANDE RUE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,43.91B,NAFRev2,O,4.430205,49.829095,0.73,housenumber,1 grand'rue 08260 Marby,08273_0025_00001,G,1 GRAND RUE,
829583061,00017,82958306100017,O,2017-06-01,,,,2021-04-07T10:03:54,true,3,,1,,RUE,DU CIMETIERE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2020-01-11,A,HSL CONCEPT - LASERDREAM,,,HSL CONCEPT - LASERDREAM,90.02Z,NAFRev2,N,4.428295,49.827517,0.93,housenumber,1 Rue du Cimetiere 08260 Marby,08273_0007_00001,G,1 RUE DU CIMETIERE,
850070269,00012,85007026900012,O,2019-03-29,,,,2019-04-17T04:05:15,true,1,,1,,,GRAND RUE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,68.20B,NAFRev2,N,4.430205,49.829095,0.94,housenumber,1 grand'rue 08260 Marby,08273_0025_00001,G,1 GRAND RUE,
890871361,00022,89087136100022,O,2022-07-01,,,,2022-08-06T13:22:17,true,1,,1,,RTE,D AUVILLERS,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2022-07-01,A,ELEVAGE DE LA COMBE DE JULIETTE,,,,01.49Z,NAFRev2,N,4.425911,49.827738,0.83,housenumber,1 Route d’Auvillers 08260 Marby,08273_rtfwx6_00001,G,1 ROUTE D AUVILLERS,
894360965,00012,89436096500012,O,2021-02-01,,,,2024-02-13T10:27:38,true,2,,2,,RUE,DE PIERGE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,46.42Z,NAFRev2,N,4.42937,49.831399,0.76,housenumber,2 Rue du Pierge 08260 Marby,08273_51q6rx_00002,G,2 RUE DU PIERGE,
908181704,00010,90818170400010,O,2022-01-01,,,,2021-12-14T19:34:19,true,1,,8,,RUE,DU CIMETIERE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,4.42866,49.828632,0.93,housenumber,8 Rue du Cimetiere 08260 Marby,08273_0007_00008,G,8 RUE DU CIMETIERE,
914518006,00012,91451800600012,O,2022-05-20,,,4321AB,2023-04-03T11:31:46,true,2,,2,,RUE,DU PIERGE,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,43.21A,NAFRev2,N,4.42937,49.831399,0.93,housenumber,2 Rue du Pierge 08260 Marby,08273_51q6rx_00002,G,2 RUE DU PIERGE,
921764494,00016,92176449400016,O,2022-11-25,,,,2022-11-29T11:23:15,true,1,,1,,RTE,D'AUVILLERS,08260,MARBY,,,08273,,,,,,,,,,,,,,,,,,,2022-11-25,A,LEROY'PAYSAGE,,,LEROY'PAYSAGE,81.30Z,NAFRev2,N,4.425911,49.827738,0.83,housenumber,1 Route d’Auvillers 08260 Marby,08273_rtfwx6_00001,G,1 ROUTE D AUVILLERS,
