siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302870,00018,21330287000018,O,1983-03-01,11,2020,,2022-08-29T09:06:51,true,4,,4,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
213302870,00026,21330287000026,O,1983-12-21,02,2020,,2022-08-29T09:06:51,false,3,,46,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
213302870,00034,21330287000034,O,1996-12-25,NN,,,2008-01-04T18:31:22,false,2,MAIRIE,4,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS,,,,49.31Z,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
213302870,00042,21330287000042,O,2005-12-25,,,,2023-03-27T14:57:42,false,2,,20,,,BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION  HOTEL RESTAURANT,,,,68.20B,NAFRev2,N,5.2905019,46.1437757,0.88,poi.motorway_junction,Bourg-Sud (Embranchement d'autoroute) Tossiat,https://osm.org/node/25946067,G,,
253302301,00010,25330230100010,O,1983-03-01,NN,,,2007-05-19T08:23:44,false,3,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
253304455,00012,25330445500012,O,1992-03-31,NN,,,2019-02-01T03:43:15,true,4,MAIRIE,4,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
263302838,00010,26330283800010,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,MAIRIE,4,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
293301172,00012,29330117200012,O,1987-01-01,NN,,,2011-04-06T16:33:44,true,4,MAIRIE,4,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,42.99Z,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
293301396,00017,29330139600017,O,1931-06-13,NN,,,2021-10-07T13:50:33,true,5,MAIRIE,4,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,42.99Z,NAFRev2,O,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
300725520,00054,30072552000054,O,1983-09-01,NN,,,2019-06-24T13:14:46,false,6,ESAT LES MASSIOTS,17,,,CHATEAU DE GUERRE NORD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.10C,NAFRev2,N,0.014723,44.569869,0.73,street,Impasse Château de Guerre 33190 Mongauzy,33287_0011,G,IMPASSE CHATEAU DE GUERRE,
300725520,00096,30072552000096,O,2001-04-01,NN,,,2019-06-24T13:14:46,false,4,SECTION OCCUPATIONNELLE,17,,CHS,DE GUERRE NORD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.10C,NAFRev2,N,0.014723,44.569869,0.49,street,Impasse Château de Guerre 33190 Mongauzy,33287_0011,G,IMPASSE CHATEAU DE GUERRE,
300725520,00146,30072552000146,O,2009-01-01,NN,,,2019-06-24T13:14:46,false,2,,17,,,LIEU-DIT DE GUERRE NORD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.10C,NAFRev2,N,0.014723,44.569869,0.62,street,Impasse Château de Guerre 33190 Mongauzy,33287_0011,G,IMPASSE CHATEAU DE GUERRE,
303644306,00043,30364430600043,O,2005-12-01,NN,,,2021-05-05T03:51:32,true,9,,12,,,BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2018-10-25,F,GARAGE AUTOS,,,RELAIS DE MONGAUZY AUTO CONTACT,45.11Z,NAFRev2,N,5.2905019,46.1437757,0.88,poi.motorway_junction,Bourg-Sud (Embranchement d'autoroute) Tossiat,https://osm.org/node/25946067,G,,
303850119,00023,30385011900023,O,,,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303865638,00017,30386563800017,O,,,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
304729288,00023,30472928800023,O,,,,,,true,1,,,,RUE,N 113,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
305412298,00013,30541229800013,O,1976-01-01,,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
305462194,00013,30546219400013,O,,NN,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
307599373,00023,30759937300023,O,,,,,,true,1,,,,,LA ROSERAIE,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.035578,44.569003,0.33,street,Impasse de la Résistance 33190 Mongauzy,33287_0018,G,IMPASSE DE LA RESISTANCE,
309459741,00026,30945974100026,O,2007-07-01,,,,2014-07-08T00:14:30,false,4,,65,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-06-30,F,SOS 33,,,,43.22B,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
309620797,00030,30962079700030,O,2002-01-01,NN,,,2019-06-24T13:16:56,false,5,,65,,RTE,N 113,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90F,NAFRev2,O,,,0,,,,,,
309897254,00012,30989725400012,O,,,,,,true,1,,,,,BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310098447,00017,31009844700017,O,1977-01-01,,,,,true,1,,,,LD,NAULET,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,37.1Z,NAF1993,N,0.02528,44.567586,0.91,street,Impasse du Naulet 33190 Mongauzy,33287_0041,G,IMPASSE DU NAULET,
310505748,00361,31050574800361,O,1999-07-20,NN,,,2021-10-27T08:17:13,false,4,,,,,,33190,MONGAUZY,,BP 69,33287,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
312031503,00013,31203150300013,O,,NN,,,,true,1,,,,,AU BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1983-10-28,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313659815,00010,31365981500010,O,,,,,,true,1,,,,,CHATEAU DE GUERRE,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.30,NAP,N,0.014723,44.569869,0.93,street,Impasse Château de Guerre 33190 Mongauzy,33287_0011,G,IMPASSE CHATEAU DE GUERRE,
313869448,00024,31386944800024,O,2008-10-01,,,,2019-07-18T04:02:15,true,4,"51, LE BOURG",51,,,LE BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.89Z,NAFRev2,N,0.024292,44.569386,0.33,housenumber,51 Impasse des Cent Jours 33190 Mongauzy,33287_0054_00051,G,51 IMPASSE DES CENT JOURS,
315742155,00023,31574215500023,O,,,,,,true,1,,,,LD,BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,5.2905019,46.1437757,0.88,poi.motorway_junction,Bourg-Sud (Embranchement d'autoroute) Tossiat,https://osm.org/node/25946067,G,,
315890715,00016,31589071500016,O,,,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
317173995,00075,31717399500075,O,2014-08-04,,,,2017-05-11T11:38:10,true,2,,23,,LD,LE COSSE,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.19B,NAFRev2,N,0.029221,44.56954,0.62,street,Route du Cosse 33190 Mongauzy,33287_0037,G,ROUTE DU COSSE,
318009073,00012,31800907300012,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1R,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
318368826,00018,31836882600018,O,,,,,,true,1,,,,,LES BARTHES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,0.031855,44.558548,0.76,street,Route des Barthes 33190 Mongauzy,33287_0026,G,ROUTE DES BARTHES,
319986691,00016,31998669100016,O,,NN,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
320905656,00049,32090565600049,O,2011-04-01,,,,2021-02-23T10:44:47,false,1,,5,,,LE VITRAYRE,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
321523201,00010,32152320100010,O,,NN,,,,true,1,,,,,AU BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323201731,00011,32320173100011,O,1982-01-01,NN,,,2008-11-07T00:39:46,false,4,,,,,LES BARTHES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,36.1G,NAF1993,O,0.031855,44.558548,0.76,street,Route des Barthes 33190 Mongauzy,33287_0026,G,ROUTE DES BARTHES,
323201731,00029,32320173100029,O,2001-10-01,NN,,3109BA,2018-09-29T12:20:24,true,4,,6,,,CHATEAU DE GUERRE NORD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,O,0.014723,44.569869,0.73,street,Impasse Château de Guerre 33190 Mongauzy,33287_0011,G,IMPASSE CHATEAU DE GUERRE,
323806331,00019,32380633100019,O,1982-02-01,,,,2017-08-08T14:21:35,false,5,,,,,AUX HILLAIRES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323806331,00027,32380633100027,O,2017-07-24,,,,2021-02-23T10:47:04,true,1,,8,,,LE VITRAYRE,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
324288406,00048,32428840600048,O,2006-06-01,,,,2010-04-27T05:27:53,true,3,,3,,,LE PORTAIL ROUGE,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,47.81Z,NAFRev2,N,0.011851,44.570521,0.78,street,Rue du Portail Rouge 33190 Mongauzy,33287_0042,G,RUE DU PORTAIL ROUGE,
325346880,00017,32534688000017,O,,,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
328437454,00015,32843745400015,O,1983-11-07,NN,,,,true,1,,,,LD,SEGUINARD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4J,NAF1993,N,0.035944,44.563292,0.92,street,Route de Séguinard 33190 Mongauzy,33287_0023,G,ROUTE DE SEGUINARD,
329387633,00038,32938763300038,O,2009-04-01,NN,,,2013-05-18T03:26:18,true,5,,1,,,AUX QUATRE MOULINS,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.10Z,NAFRev2,O,0.025952,44.572703,0.74,street,Impasse des Quatre Moulins 33190 Mongauzy,33287_0033,G,IMPASSE DES QUATRE MOULINS,
330079203,00015,33007920300015,O,1984-05-01,NN,,,,true,3,,,,LD,BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331843532,00010,33184353200010,O,1985-01-01,NN,,,2021-02-23T10:51:49,true,3,12 LES ALLIX,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.02455,44.566206,0.58,street,Rue des Allix 33190 Mongauzy,33287_0024,D,RUE DES ALLIX,
331947911,00029,33194791100029,O,,NN,,,,true,1,,,,LD,LES HILAIRES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.72,NAP,N,0.037785,44.571348,0.4,street,Impasse des Hirondelles 33190 Mongauzy,33287_0029,G,IMPASSE DES HIRONDELLES,
332153725,00012,33215372500012,O,,NN,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
339600967,00014,33960096700014,O,1986-08-14,NN,,,2015-05-14T07:07:59,true,3,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340312289,00051,34031228900051,O,1998-06-12,NN,,,2012-12-30T04:35:25,true,4,,,,LD,LE COSSE,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,0.029221,44.56954,0.62,street,Route du Cosse 33190 Mongauzy,33287_0037,G,ROUTE DU COSSE,
347737132,00014,34773713200014,O,,NN,,,,true,1,,,,LD,AU BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,50.1Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347817223,00014,34781722300014,O,,,,,,true,1,,,,,AU BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348830704,00030,34883070400030,O,2016-11-09,,,,2021-02-23T11:01:47,true,1,,,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,68.20B,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
349540435,00014,34954043500014,O,,NN,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
349540542,00017,34954054200017,O,1989-01-01,NN,,,,true,1,,,,,SEGUINARD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1C,NAF1993,N,0.035944,44.563292,0.92,street,Route de Séguinard 33190 Mongauzy,33287_0023,G,ROUTE DE SEGUINARD,
353831928,00026,35383192800026,O,2008-10-01,NN,,,2014-06-13T23:46:06,false,3,,,,,LE BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
354021990,00016,35402199000016,O,,,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.25,NAP,N,,,0,,,,,,
378442552,00014,37844255200014,O,1990-07-02,NN,,4332CZ,2019-10-15T08:57:35,true,6,,36,,LD,AU BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,GARDENAL BERNARD,43.32A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378824262,00018,37882426200018,O,,NN,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
379123821,00017,37912382100017,O,1990-01-01,NN,,,2018-05-03T09:12:42,true,4,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379170947,00079,37917094700079,O,2003-04-01,NN,,,2009-03-11T20:08:02,true,3,,5,,,CHATEAU DE GUERRE EST,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,45.4A,NAFRev1,O,0.014723,44.569869,0.76,street,Impasse Château de Guerre 33190 Mongauzy,33287_0011,G,IMPASSE CHATEAU DE GUERRE,
379570393,00015,37957039300015,O,1990-08-12,NN,,,2008-01-04T21:30:49,true,3,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379747256,00012,37974725600012,O,,NN,,,,true,1,,,,,AU BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,92.3H,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380483701,00039,38048370100039,O,2016-10-01,,,9529ZF,2021-02-23T11:08:57,true,1,,11,B,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,YA.CA,95.29Z,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
381135698,00011,38113569800011,O,1991-03-05,NN,,,,true,1,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
381543289,00023,38154328900023,O,2006-11-06,,,,2009-10-20T10:28:10,true,8,,8,,,AU CHATEAU DE GUERRE NORD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2009-10-11,F,AU DELICE MEDITERRANEEN,,,,56.10C,NAFRev2,N,0.014723,44.569869,0.68,street,Impasse Château de Guerre 33190 Mongauzy,33287_0011,G,IMPASSE CHATEAU DE GUERRE,
381929082,00018,38192908200018,O,,,,,,true,1,,,,,LES CARAIBES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,51.4L,NAF1993,N,-1.02906,45.6233515,0.89,poi.fast_food,Les Caraïbes (Restauration rapide) Royan,https://osm.org/node/725563734,G,,
382187235,00017,38218723500017,O,,NN,,,,true,1,,12,,LD,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
383111689,00014,38311168900014,O,1991-08-01,NN,,,,true,1,,,,,AU BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
383124658,00014,38312465800014,O,1900-01-01,NN,,,2011-04-28T00:49:25,false,4,,,,,LES BARTHES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,0.031855,44.558548,0.76,street,Route des Barthes 33190 Mongauzy,33287_0026,G,ROUTE DES BARTHES,
383124658,00022,38312465800022,O,1988-01-01,NN,,,2008-01-04T22:20:18,true,3,,,,,BARTHES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.031855,44.558548,0.92,street,Route des Barthes 33190 Mongauzy,33287_0026,G,ROUTE DES BARTHES,
384259255,00014,38425925500014,O,1992-01-01,,,,2006-10-28T01:04:59,true,4,,,,LD,BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387946122,00026,38794612200026,O,1988-01-01,NN,,,,true,1,,,,,LE CHANJOUR,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,01.1C,NAF1993,N,0.014723,44.569869,0.33,street,Impasse Château de Guerre 33190 Mongauzy,33287_0011,G,IMPASSE CHATEAU DE GUERRE,
389241563,00011,38924156300011,O,1900-01-01,NN,,,2011-04-28T00:53:43,false,3,,,,,LE BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389618802,00018,38961880200018,O,1992-01-01,NN,,,2009-06-27T06:56:44,true,4,,,,LD,LE BOURG,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390231843,00017,39023184300017,O,1993-01-01,NN,,,2008-01-04T23:37:11,true,3,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390272094,00017,39027209400017,O,1992-01-01,NN,,,2016-02-26T03:34:03,true,4,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391123239,00017,39112323900017,O,1993-05-11,01,2020,2511ZZ,2023-04-03T16:22:09,true,5,,1164,,RTE,D'AQUITAINE,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,25.11Z,NAFRev2,N,0.022469,44.569316,0.87,housenumber,1164 Route d’Aquitaine 33190 Mongauzy,33287_i7szuj_01164,G,1164 ROUTE D AQUITAINE,
392336962,00031,39233696200031,O,2004-06-30,NN,,,2021-02-23T11:18:08,true,5,,16,,,LE MEC,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
392581062,00024,39258106200024,O,2021-06-01,,,,2021-04-24T12:43:43,true,1,,23,,,LES BARTHES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.13Z,NAFRev2,N,0.031855,44.558548,0.76,street,Route des Barthes 33190 Mongauzy,33287_0026,G,ROUTE DES BARTHES,
392733895,00016,39273389500016,O,1983-01-01,NN,,,2008-01-05T00:08:19,true,3,CHATEAU  DE GUERRE,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.014723,44.569869,0.93,street,Impasse Château de Guerre 33190 Mongauzy,33287_0011,D,IMPASSE CHATEAU DE GUERRE,
393624390,00018,39362439000018,O,1994-01-01,NN,,,2016-01-12T00:15:09,true,3,,,,LD,LES ALLIX,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.02455,44.566206,0.74,street,Rue des Allix 33190 Mongauzy,33287_0024,G,RUE DES ALLIX,
394553853,00018,39455385300018,O,1994-04-15,NN,,,2011-04-28T00:59:01,false,4,,9,,,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4Z,NAF1993,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
394816060,00013,39481606000013,O,,,,,,true,1,,,,LD,AUX GUILLEMEAUX,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.03202,44.57641,0.48,street,Impasse Guillaumeau 33190 Mongauzy,33287_0053,G,IMPASSE GUILLAUMEAU,
394838643,00010,39483864300010,O,1994-04-14,NN,,,,true,1,,5,,,ST ANDRE DU GARN EST,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,51.3T,NAF1993,O,0.026317,44.572258,0.71,street,Rue Saint André du Garn 33190 Mongauzy,33287_0055,G,RUE SAINT ANDRE DU GARN,
394894497,00012,39489449700012,O,,,,,,true,1,,,,,LDT LEGUINARD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.035944,44.563292,0.54,street,Route de Séguinard 33190 Mongauzy,33287_0023,G,ROUTE DE SEGUINARD,
394894554,00010,39489455400010,O,1979-01-01,NN,,,2017-02-15T16:20:05,true,4,,,,,MILLE CENT,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.038204,44.577131,0.92,street,Route des Mille-Cent 33190 Mongauzy,33287_0032,G,ROUTE DES MILLE CENT,
394894588,00018,39489458800018,O,1975-01-01,NN,,,2023-05-05T20:36:10,true,4,,,,,BOURG SUD N 66,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398146266,00018,39814626600018,O,1994-09-10,,,,2008-11-08T01:04:04,false,3,,,,,AUX QUATRE MOULINS,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1997-10-01,F,GIL,,,,36.1K,NAF1993,N,0.025952,44.572703,0.74,street,Impasse des Quatre Moulins 33190 Mongauzy,33287_0033,G,IMPASSE DES QUATRE MOULINS,
398146266,00042,39814626600042,O,2001-01-01,NN,,,2008-11-08T01:04:04,true,3,,63,,,BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,36.1K,NAFRev1,N,5.2905019,46.1437757,0.88,poi.motorway_junction,Bourg-Sud (Embranchement d'autoroute) Tossiat,https://osm.org/node/25946067,G,,
399637123,00015,39963712300015,O,1994-12-01,NN,,,2014-06-14T02:52:07,false,6,,4,,,LES BORDES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,01.11Z,NAFRev2,O,0.016454,44.569322,0.74,street,Route des Bordes 33190 Mongauzy,33287_0027,G,ROUTE DES BORDES,
399637123,00023,39963712300023,O,2013-01-02,02,2020,,2023-04-14T03:38:11,true,1,,1258,,RTE,D'AQUITAINE,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.11Z,NAFRev2,O,0.020832,44.569237,0.87,housenumber,1258 Route d’Aquitaine 33190 Mongauzy,33287_i7szuj_01258,G,1258 ROUTE D AQUITAINE,
400556650,00010,40055665000010,O,1994-01-01,NN,,,,true,4,,,,,,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
401182100,00016,40118210000016,O,1995-04-03,NN,,,2011-12-05T10:08:50,false,4,,12,,LD,LE BOURG SUD,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,50.5Z,NAF1993,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
402445597,00022,40244559700022,O,2020-01-01,,,3109BA,2020-03-19T03:50:37,true,1,,12,,,LE MEC,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,LOISEAU LIBRE,31.09B,NAFRev2,N,,,0,,,,,,
402520001,00015,40252000100015,O,1995-10-01,,,,,true,1,,,,,LES BARTHES,33190,MONGAUZY,,,33287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.031855,44.558548,0.76,street,Route des Barthes 33190 Mongauzy,33287_0026,G,ROUTE DES BARTHES,