siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006866,00018,21600686600018,O,1983-03-01,12,2020,,2022-08-29T09:08:08,true,4,,1,,RUE,DE LA DUCHESSE DE CHARTRES,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.491441,49.199949,0.95,housenumber,1 Rue de la Duchesse de Chartres 60500 Vineuil-Saint-Firmin,60695_0100_00001,G,1 RUE DE LA DUCHESSE DE CHARTRES,
216006866,00026,21600686600026,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,2,,CRS,FERRAUD,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.491544,49.200212,0.81,housenumber,2 Cours Ferraud 60500 Vineuil-Saint-Firmin,60695_0110_00002,G,2 COURS FERRAUD,
216006866,00034,21600686600034,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,1,,RUE,DUCHESSE DE CHARTRES,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT VINEUIL ST FIRMIN,,,,36.00Z,NAFRev2,N,2.491441,49.199949,0.95,housenumber,1 Rue de la Duchesse de Chartres 60500 Vineuil-Saint-Firmin,60695_0100_00001,G,1 RUE DE LA DUCHESSE DE CHARTRES,
246000558,00014,24600055800014,O,1991-10-18,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DUCHESSE DE CHARTRES,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,75.1A,NAF1993,N,2.491441,49.199949,0.95,housenumber,1 Rue de la Duchesse de Chartres 60500 Vineuil-Saint-Firmin,60695_0100_00001,G,1 RUE DE LA DUCHESSE DE CHARTRES,
256002809,00018,25600280900018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266006873,00019,26600687300019,O,1983-03-01,NN,,,2020-12-15T15:27:55,true,4,MAIRIE,1,,RUE,DE LA DUCHESSE DE CHARTRES,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,88.99B,NAFRev2,N,2.491441,49.199949,0.95,housenumber,1 Rue de la Duchesse de Chartres 60500 Vineuil-Saint-Firmin,60695_0100_00001,G,1 RUE DE LA DUCHESSE DE CHARTRES,
276000817,00011,27600081700011,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301929790,00014,30192979000014,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DES BOUDERIES,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.4J,NAF1993,N,2.484798,49.199388,0.95,housenumber,2 Rue des Bouderies 60500 Vineuil-Saint-Firmin,60695_0035_00002,G,2 RUE DES BOUDERIES,
302129556,00056,30212955600056,O,1989-05-03,NN,,,2019-11-14T14:00:49,true,5,,15,,RUE,DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.484892,49.199144,0.83,street,Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045,G,RUE DE CHANTILLY,
302914718,00010,30291471800010,O,,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,DE LA POISSONNIERE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,01.00,NAP,N,2.487462,49.200689,0.73,housenumber,20 Rue Poissonnière 60500 Vineuil-Saint-Firmin,60695_0170_00020,G,20 RUE POISSONNIERE,
302914726,00013,30291472600013,O,,,,,2019-11-14T14:00:49,true,1,,,,AV,DE LA BOULEAUTIERE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.495203,49.199955,0.87,street,Avenue de la Bouleautière 60500 Vineuil-Saint-Firmin,60695_0040,G,AVENUE DE LA BOULEAUTIERE,
304242449,00011,30424244900011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,ALL,DU BOIS COUPE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.498979,49.199623,0.85,street,Allée du Bois Coupé 60500 Vineuil-Saint-Firmin,60695_0030,G,ALLEE DU BOIS COUPE,
305219610,00030,30521961000030,O,2022-12-28,,,,2023-03-04T13:05:44,true,1,,7,,IMP,JEANNE D'ARC,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,68.20B,NAFRev2,N,2.486135,49.203328,0.85,housenumber,7 Impasse Jeanne d’Arc 60500 Vineuil-Saint-Firmin,60695_0129_00007,G,7 IMPASSE JEANNE D ARC,
305590267,00020,30559026700020,O,2001-10-19,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,DE LA DUCHESSE DE CHARTRES,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.495548,49.198853,0.95,housenumber,12 Rue de la Duchesse de Chartres 60500 Vineuil-Saint-Firmin,60695_0100_00012,G,12 RUE LA DUCHESSE DE CHARTRES,
306406729,00013,30640672900013,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,1,,8,,PL,ROYALLE ET RUE DE LA RE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
308202142,00011,30820214200011,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,1,,37,,RTE,DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.3A,NAF1993,O,2.486123,49.199025,0.82,housenumber,37 Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045_00037,G,37 RUE DE CHANTILLY,
309640704,00040,30964070400040,O,2019-01-01,,,,2019-11-14T14:00:49,true,1,RESIDENCE DE VIRGICE,20,,RUE,DE LA DUCHESSE DE CHARTRES,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.496825,49.198527,0.95,housenumber,20 Rue de la Duchesse de Chartres 60500 Vineuil-Saint-Firmin,60695_0100_00020,G,20 RUE LA DUCHESSE DE CHARTRES,
310194352,00012,31019435200012,O,,,,,2019-11-14T14:00:49,true,1,,7,,AV,DE VERDUN,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.490602,49.201811,0.82,housenumber,7 Avenue de Verdun 60500 Vineuil-Saint-Firmin,60695_0119_00007,G,7 AVENUE DE VERDUN,
313066995,00017,31306699500017,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,RUE,DES SOEURS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.485485,49.199723,0.95,housenumber,13 Rue des Soeurs 60500 Vineuil-Saint-Firmin,60695_0210_00013,G,13 RUE DES SOEURS,
314304908,00010,31430490800010,O,1989-05-29,NN,,,2019-11-14T14:00:49,false,3,,1,,RUE,DE LA CARRIERE AU DAIM,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,70.2C,NAF1993,N,2.4879,49.201311,0.86,housenumber,1 Rue de la Carrière aux Daims 60500 Vineuil-Saint-Firmin,60695_0055_00001,G,1 RUE DE LA CARRIERE AUX DAIMS,
315539163,00024,31553916300024,O,1985-01-24,NN,,,2019-11-14T14:00:49,false,4,,,,,ZA GARE DE ST FIRMIN BP8,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,N,2.515588,49.20518,0.65,street,La Gare de Saint Firmin 60500 Vineuil-Saint-Firmin,60695_B012,G,LA GARE DE SAINT FIRMIN,
316365147,00016,31636514700016,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RTE,DE SENLIS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,77.14,NAP,N,2.507914,49.197734,0.78,housenumber,5 Rue de Senlis 60500 Vineuil-Saint-Firmin,60695_0205_00005,G,5 RUE DE SENLIS,
316958461,00014,31695846100014,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE LA CARRIERE AUX DAIMS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.4879,49.201311,0.95,housenumber,1 Rue de la Carrière aux Daims 60500 Vineuil-Saint-Firmin,60695_0055_00001,G,1 RUE DE LA CARRIERE AUX DAIMS,
317453488,00015,31745348800015,O,1979-01-01,NN,,,2019-11-14T14:00:49,false,4,,13,,RUE,POISSONNIERE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.2A,NAF1993,N,2.487399,49.199979,0.95,housenumber,13 Rue Poissonnière 60500 Vineuil-Saint-Firmin,60695_0170_00013,G,13 RUE POISSONNIERE,
317797231,00048,31779723100048,P,2002-03-01,NN,,,2019-11-14T14:00:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VINEUIL-SAINT-FIRMIN,,[ND],60695,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-07-20,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
317986024,00014,31798602400014,O,,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,GEORGES DAUCHY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.50687,49.199102,0.95,housenumber,21 Rue Georges Dauchy 60500 Vineuil-Saint-Firmin,60695_0075_00021,G,21 RUE GEORGES DAUCHY,
318640224,00016,31864022400016,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,4,,11,,RUE,DE LA CARRIERE AUX DAIMS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.489177,49.201344,0.95,housenumber,11 Rue de la Carrière aux Daims 60500 Vineuil-Saint-Firmin,60695_0055_00011,G,11 RUE DE LA CARRIERE AUX DAIMS,
319574331,00066,31957433100066,O,1999-03-31,NN,,,2019-11-14T14:00:49,false,4,,5,,RUE,ARISTIDE BRIAND,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,73.2Z,NAFRev1,O,2.497331,49.2008,0.95,housenumber,5 Rue Aristide Briand 60500 Vineuil-Saint-Firmin,60695_0010_00005,G,5 RUE ARISTIDE BRIAND,
319964433,00043,31996443300043,O,2011-01-24,,,,2021-05-04T19:54:02,true,4,,1,,HAM,HAMEAU DU BOIS DU LUDDE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.99A,NAFRev2,N,2.506757,49.199664,0.91,housenumber,1 Hameau du Bois de Ludde 60500 Vineuil-Saint-Firmin,60695_a027_00001,G,1 HAMEAU DU BOIS DE LUDDE,
321443442,00017,32144344200017,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RTE,DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,2.484372,49.199191,0.82,housenumber,11 Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045_00011,G,11 RUE DE CHANTILLY,
322325739,00025,32232573900025,O,1981-03-01,NN,,,2019-11-14T14:00:49,false,3,,13,,RUE,DES SOEURS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.2C,NAFRev1,N,2.485485,49.199723,0.95,housenumber,13 Rue des Soeurs 60500 Vineuil-Saint-Firmin,60695_0210_00013,G,13 RUE DES SOEURS,
322588849,00024,32258884900024,O,1990-09-01,NN,,,2019-11-14T14:00:49,false,4,,11,,RUE,GEORGES DAUCHY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,N,2.505655,49.198035,0.95,housenumber,11 Rue Georges Dauchy 60500 Vineuil-Saint-Firmin,60695_0075_00011,G,11 RUE GEORGES DAUCHY,
322911066,00023,32291106600023,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,PL,DU CHAROLAIS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.483635,49.20083,0.69,housenumber,5 Place Charolais 60500 Vineuil-Saint-Firmin,60695_0065_00005,G,5 PLACE CHAROLAIS,
323229047,00010,32322904700010,O,,,,,2019-11-14T14:00:49,true,1,,1,T,RUE,DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.482556,49.199445,0.86,housenumber,1ter Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045_00001_ter,G,1TER RUE DE CHANTILLY,
323233841,00010,32323384100010,O,1981-05-16,NN,,,2019-11-14T14:00:49,true,3,,,,,,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
323343210,00015,32334321000015,O,,,,,2019-11-14T14:00:49,true,1,,5,,PL,CHAROLAIS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.483635,49.20083,0.82,housenumber,5 Place Charolais 60500 Vineuil-Saint-Firmin,60695_0065_00005,G,5 PLACE CHAROLAIS,
324341353,00013,32434135300013,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE LA REMISE DES GENETS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.2C,NAF1993,N,2.495084,49.201106,0.95,housenumber,12 Rue de la Remise des Genêts 60500 Vineuil-Saint-Firmin,60695_0122_00012,G,12 RUE DE LA REMISE DES GENETS,
324543537,00017,32454353700017,O,1981-12-01,NN,,,2019-11-14T14:00:49,true,4,,15,,RUE,DE LA REPUBLIQUE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,56.30Z,NAFRev2,N,2.485207,49.200756,0.95,housenumber,15 Rue de la République 60500 Vineuil-Saint-Firmin,60695_0190_00015,G,15 RUE DE LA REPUBLIQUE,
324564020,00018,32456402000018,O,1981-09-01,NN,,,2019-11-14T14:00:49,false,3,,25,,RUE,DE LA REPUBLIQUE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1B,NAF1993,,2.487902,49.200563,0.95,housenumber,25 Rue de la République 60500 Vineuil-Saint-Firmin,60695_0190_00025,G,25 RUE DE LA REPUBLIQUE,
325054781,00027,32505478100027,O,2010-05-03,,,,2019-11-14T14:00:49,true,2,,22,,AV,DE LA BOULEAUTIERE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,70.22Z,NAFRev2,N,2.495439,49.199933,0.88,housenumber,22 Avenue de la Bouleautière 60500 Vineuil-Saint-Firmin,60695_0040_00022,G,22 AVENUE DE LA BOULEAUTIERE,
325831212,00023,32583121200023,O,2009-10-12,,,,2019-11-14T14:00:49,false,2,,27,,RUE,POISSONNIERE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,71.20B,NAFRev2,N,2.488156,49.202162,0.95,housenumber,27 Rue Poissonnière 60500 Vineuil-Saint-Firmin,60695_0170_00027,G,27 RUE POISSONNIERE,
326024783,00010,32602478300010,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,G DAUCHY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.505655,49.198035,0.83,housenumber,11 Rue Georges Dauchy 60500 Vineuil-Saint-Firmin,60695_0075_00011,G,11 RUE GEORGES DAUCHY,
327047312,00019,32704731200019,O,1983-04-01,NN,,,2019-11-14T14:00:49,false,4,,25,,RUE,DE LA REPUBLIQUE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,70.2A,NAF1993,N,2.487902,49.200563,0.95,housenumber,25 Rue de la République 60500 Vineuil-Saint-Firmin,60695_0190_00025,G,25 RUE DE LA REPUBLIQUE,
327544698,00019,32754469800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GARE ST FIRMIN,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,55.71,NAP,N,2.515588,49.20518,0.81,street,La Gare de Saint Firmin 60500 Vineuil-Saint-Firmin,60695_B012,G,LA GARE DE SAINT FIRMIN,
327630968,00011,32763096800011,O,1983-05-21,NN,,,2019-11-14T14:00:49,true,3,,25,,RUE,DE LA REPUBLIQUE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,2.487902,49.200563,0.95,housenumber,25 Rue de la République 60500 Vineuil-Saint-Firmin,60695_0190_00025,G,25 RUE DE LA REPUBLIQUE,
328040894,00029,32804089400029,O,1990-12-14,NN,,,2019-11-14T14:00:49,false,4,,41,,RUE,GEORGES DAUCHY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,2.509912,49.202459,0.95,housenumber,41 Rue Georges Dauchy 60500 Vineuil-Saint-Firmin,60695_0075_00041,G,41 RUE GEORGES DAUCHY,
328362975,00018,32836297500018,O,,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,REMISE DES LILAS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.495571,49.200764,0.91,housenumber,20 Rue de la Remise des Lilas 60500 Vineuil-Saint-Firmin,60695_0148_00020,G,20 RUE DE LA REMISE DES LILAS,
328454897,00021,32845489700021,O,1997-11-12,NN,,,2019-11-14T14:00:49,true,6,,6,,RUE,POISSONNIERE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,95.29Z,NAFRev2,N,2.487689,49.199475,0.95,housenumber,6 Rue Poissonnière 60500 Vineuil-Saint-Firmin,60695_0170_00006,G,6 RUE POISSONNIERE,
329357883,00027,32935788300027,O,,NN,,,2019-11-14T14:00:49,true,1,,35,,RUE,DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,84.12,NAP,N,2.485947,49.199049,0.95,housenumber,35 Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045_00035,G,35 RUE DE CHANTILLY,
329438105,00028,32943810500028,O,2018-07-07,,,,2019-11-14T14:00:49,true,1,,7,,IMP,JEANNE D'ARC,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,68.20B,NAFRev2,N,2.486135,49.203328,0.85,housenumber,7 Impasse Jeanne d’Arc 60500 Vineuil-Saint-Firmin,60695_0129_00007,G,7 IMPASSE JEANNE D ARC,
329913693,00019,32991369300019,O,1984-06-01,NN,,,2019-11-14T14:00:49,true,4,,19,,RTE,DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,2.48469,49.199194,0.82,housenumber,19 Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045_00019,G,19 RUE DE CHANTILLY,
330440389,00014,33044038900014,O,1984-08-03,NN,,,2019-11-14T14:00:49,false,4,,1,,RUE,DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,2.481201,49.199352,0.95,housenumber,1 Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045_00001,G,1 RUE DE CHANTILLY,
330492919,00049,33049291900049,P,2018-02-06,,,9529ZF,2019-11-14T14:00:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VINEUIL-SAINT-FIRMIN,,[ND],60695,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-07,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
330599945,00012,33059994500012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,Z.A.,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,55.71,NAP,N,,,0,,,,,,
330884081,00010,33088408100010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE VIEUX LOGIS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,77.14,NAP,N,2.506729,49.199341,0.39,street,Le Bois du Ludde 60500 Vineuil-Saint-Firmin,60695_B004,G,LE BOIS DU LUDDE,
332326586,00010,33232658600010,O,,NN,,,2019-11-14T14:00:49,true,1,,3,B,RUE,DE LA DUCHESSE DE CHARTRES,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,87.07,NAP,N,2.492248,49.199738,0.9,housenumber,3bis Rue de la Duchesse de Chartres 60500 Vineuil-Saint-Firmin,60695_0100_00003_bis,G,3BIS RUE LA DUCHESSE DE CHARTRES,
332341924,00014,33234192400014,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RTE,DE SENLIS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,45.3A,NAF1993,O,2.510727,49.19818,0.83,housenumber,1 Route de Senlis 60500 Vineuil-Saint-Firmin,60695_0204_00001,G,1 ROUTE DE SENLIS,
332532696,00017,33253269600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GOLF DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.484892,49.199144,0.7,street,Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045,G,RUE DE CHANTILLY,
332538206,00019,33253820600019,O,1985-04-15,01,2020,,2022-08-29T09:22:41,true,4,,,,,LE COURTILLET,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.523108,49.198231,0.94,street,Le Courtillet 60500 Vineuil-Saint-Firmin,60695_scsb8i,G,LE COURTILLET,
332681634,00041,33268163400041,O,1989-09-20,,,,2019-11-14T14:00:49,true,4,DOMAINE DE CHANTILLY,,,,JEU DE PAUME,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.509479,49.19788,0.38,street,Impasse du Jeu d’Arc 60500 Vineuil-Saint-Firmin,60695_0135,G,IMPASSE DU JEU D ARC,
332681634,00058,33268163400058,O,1991-11-25,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,D'APREMONT,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,2.496887,49.208712,0.82,street,Route d’Apremont 60500 Vineuil-Saint-Firmin,60695_0006,G,ROUTE D APREMONT,
333987832,00040,33398783200040,O,2007-09-05,NN,,,2019-11-14T14:00:49,false,6,,13,,RUE,DE SENLIS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,78.30Z,NAFRev2,N,2.509479,49.197994,0.95,housenumber,13 Rue de Senlis 60500 Vineuil-Saint-Firmin,60695_0205_00013,G,13 RUE DE SENLIS,
333987832,00057,33398783200057,O,2011-08-24,,,,2019-11-14T14:00:49,true,2,,16,B,RUE,DU DOCTEUR CALMETTE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2017-06-30,F,QUADRE INTERNATIONAL,,,,78.30Z,NAFRev2,N,2.485525,49.2019,0.89,housenumber,16bis Rue du Docteur Calmette 60500 Vineuil-Saint-Firmin,60695_0080_00016_bis,G,16BIS RUE DU DOCTEUR CALMETTE,
334333051,00046,33433305100046,O,2015-12-01,,,,2019-11-14T14:00:49,true,1,,25,,RUE,DE SENLIS,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,70.22Z,NAFRev2,N,2.503787,49.196719,0.95,housenumber,25 Rue de Senlis 60500 Vineuil-Saint-Firmin,60695_0205_00025,G,25 RUE DE SENLIS,
334375144,00014,33437514400014,O,1985-11-01,NN,,,2019-11-14T14:00:49,false,3,,,,,GOLF DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,,2.484892,49.199144,0.7,street,Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045,G,RUE DE CHANTILLY,
334595550,00032,33459555000032,O,1989-07-01,NN,,,2019-11-14T14:00:49,false,5,,25,,HAM,DU BOIS DU LUDDE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.4S,NAFRev1,N,2.507543,49.200298,0.88,housenumber,25 Voie Communale Hameau du Bois du Ludde 60500 Vineuil-Saint-Firmin,60695_0031_00025,G,25 VOIE C HAME DU BOIS DU LUDDE,
334857620,00010,33485762000010,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE LA REPUBLIQUE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,2.484,49.200769,0.95,housenumber,1 Rue de la République 60500 Vineuil-Saint-Firmin,60695_0190_00001,G,1 RUE DE LA REPUBLIQUE,
338214612,00016,33821461200016,O,,,,,2019-11-14T14:00:49,true,1,,2,,RTE,DE CHANTILLY,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,57.11,NAP,N,2.484205,49.199135,0.81,housenumber,2 Rue de Chantilly 60500 Vineuil-Saint-Firmin,60695_0045_00002,G,2 RUE DE CHANTILLY,
338549793,00051,33854979300051,O,1991-12-31,NN,,,2019-11-14T14:00:49,true,3,ZONE ARTISANALE,,,,,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338579279,00021,33857927900021,O,1990-05-15,NN,,,2019-11-14T14:00:49,true,4,,38,,RES,DE LA DUCHESSE DE CHARTRES,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,59.11C,NAFRev2,N,2.497055,49.198961,0.89,housenumber,38 Rue de la Duchesse de Chartres 60500 Vineuil-Saint-Firmin,60695_0100_00038,G,38 RUE LA DUCHESSE DE CHARTRES,
338606585,00010,33860658500010,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DU PLAN,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,79.06,NAP,N,2.48476,49.202127,0.95,housenumber,6 Rue du Plan 60500 Vineuil-Saint-Firmin,60695_0165_00006,G,6 RUE DU PLAN,
338753361,00017,33875336100017,O,1986-04-01,02,2020,,2022-08-29T09:25:13,false,6,,12,,CHE,D'APREMONT,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,81.30Z,NAFRev2,O,2.486692,49.202055,0.85,housenumber,12 Chemin d’Apremont 60500 Vineuil-Saint-Firmin,60695_0005_00012,G,12 CHEMIN D APREMONT,
338753361,00025,33875336100025,O,1986-04-01,NN,,,2020-07-09T07:56:13,false,3,,12,,CHE,D APREMONT,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,2.486692,49.202055,0.85,housenumber,12 Chemin d’Apremont 60500 Vineuil-Saint-Firmin,60695_0005_00012,G,12 CHEMIN D APREMONT,
338753361,00033,33875336100033,O,2021-10-25,,,4399CZ,2023-02-04T13:22:18,true,1,,3,,CHE,D'APREMONT,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,81.30Z,NAFRev2,O,2.48679,49.202174,0.84,housenumber,3 Chemin d’Apremont 60500 Vineuil-Saint-Firmin,60695_0005_00003,G,3 CHEMIN D APREMONT,
338753361,00041,33875336100041,O,2021-10-25,,,,2022-07-13T03:43:30,false,2,,15,B,RUE,DU DOCTEUR CALMETTE,60500,VINEUIL-SAINT-FIRMIN,,,60695,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,81.30Z,NAFRev2,N,2.485194,49.201677,0.95,interpolation,15 Rue du Docteur Calmette 60500 Vineuil-Saint-Firmin,,G,13 RUE DU DOCTEUR CALMETTE,