id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1169339,2019-01-03,000001,Vente en l'état futur d'achèvement,383000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,255,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169339,2019-01-03,000001,Vente en l'état futur d'achèvement,383000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,57,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169339,2019-01-03,000001,Vente en l'état futur d'achèvement,383000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,97,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169344,2019-01-03,000001,Vente en l'état futur d'achèvement,326000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,19,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169344,2019-01-03,000001,Vente en l'état futur d'achèvement,326000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,103,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169344,2019-01-03,000001,Vente en l'état futur d'achèvement,326000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,220,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169361,2019-01-08,000001,Vente en l'état futur d'achèvement,340000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,222,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169361,2019-01-08,000001,Vente en l'état futur d'achèvement,340000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,105,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169361,2019-01-08,000001,Vente en l'état futur d'achèvement,340000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,37,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169367,2019-01-09,000001,Vente,4800,48,B,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0248,,,1114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202232,48.781843
2019-1169368,2019-01-16,000001,Vente en l'état futur d'achèvement,269000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,77,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169368,2019-01-16,000001,Vente en l'état futur d'achèvement,269000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,139,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169368,2019-01-16,000001,Vente en l'état futur d'achèvement,269000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,193,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169399,2019-01-09,000001,Vente en l'état futur d'achèvement,257000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,146,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169399,2019-01-09,000001,Vente en l'état futur d'achèvement,257000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,83,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169399,2019-01-09,000001,Vente en l'état futur d'achèvement,257000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,58,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169400,2019-01-02,000001,Vente en l'état futur d'achèvement,270000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,96,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169400,2019-01-02,000001,Vente en l'état futur d'achèvement,270000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,11,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169400,2019-01-02,000001,Vente en l'état futur d'achèvement,270000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,117,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169402,2019-01-08,000001,Vente en l'état futur d'achèvement,159860.4,,,VILLACOUBLAY,B011,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0267,,,1050,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.213506,48.779074
2019-1169403,2019-01-08,000001,Vente en l'état futur d'achèvement,132850.8,,,VILLACOUBLAY,B011,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0267,,,1011,,,,,,,,,,1,,,,,,,,,,2.213506,48.779074
2019-1169405,2019-01-08,000001,Vente,147000,44,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0248,,,3,,41,,,,,,,,2,2,Appartement,39,1,,,,,,2.202232,48.781843
2019-1169405,2019-01-08,000001,Vente,147000,48,B,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0248,,,699,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202232,48.781843
2019-1169410,2019-01-08,000001,Vente en l'état futur d'achèvement,149715.6,,,VILLACOUBLAY,B011,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0267,,,1030,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.213506,48.779074
2019-1169411,2019-01-04,000001,Vente en l'état futur d'achèvement,267150,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,13,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169411,2019-01-04,000001,Vente en l'état futur d'achèvement,267150,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,91,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169411,2019-01-04,000001,Vente en l'état futur d'achèvement,267150,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,168,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169413,2019-01-10,000001,Vente en l'état futur d'achèvement,148255.2,,,VILLACOUBLAY,B011,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0267,,,1012,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.213506,48.779074
2019-1169414,2019-01-08,000001,Vente en l'état futur d'achèvement,191640,,,VILLACOUBLAY,B011,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0267,,,1039,,3015,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.213506,48.779074
2019-1169431,2019-01-10,000001,Vente,408000,1,,ALL LOUIS ROVEYAZ,0391,78140,78640,Vélizy-Villacoublay,78,,,78640000AL0160,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189807,48.783708
2019-1169431,2019-01-10,000001,Vente,408000,1,,ALL LOUIS ROVEYAZ,0391,78140,78640,Vélizy-Villacoublay,78,,,78640000AL0160,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189807,48.783708
2019-1169431,2019-01-10,000001,Vente,408000,1,,ALL LOUIS ROVEYAZ,0391,78140,78640,Vélizy-Villacoublay,78,,,78640000AL0160,,,43,,6,,,,,,,,2,2,Appartement,90,5,,,,,,2.189807,48.783708
2019-1169432,2019-01-04,000001,Vente,10000,14,,AV ROBERT WAGNER,0509,78140,78640,Vélizy-Villacoublay,78,,,78640000AN0526,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.177896,48.784868
2019-1169436,2019-01-22,000001,Vente,148000,3,,RUE HENRI RABOURDIN,0268,78140,78640,Vélizy-Villacoublay,78,,,78640000AK0197,,,961,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195135,48.78217
2019-1169436,2019-01-22,000001,Vente,148000,3,,RUE HENRI RABOURDIN,0268,78140,78640,Vélizy-Villacoublay,78,,,78640000AK0197,,,281,41.3,321,,,,,,,,2,2,Appartement,40,1,,,,,,2.195135,48.78217
2019-1169445,2019-01-11,000001,Vente en l'état futur d'achèvement,135403.2,,,VILLACOUBLAY,B011,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0267,,,1047,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.213506,48.779074
2019-1169447,2019-01-18,000001,Vente en l'état futur d'achèvement,272000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,98,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169447,2019-01-18,000001,Vente en l'état futur d'achèvement,272000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,44,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169447,2019-01-18,000001,Vente en l'état futur d'achèvement,272000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,180,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169505,2019-01-24,000001,Vente en l'état futur d'achèvement,274000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,90,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169505,2019-01-24,000001,Vente en l'état futur d'achèvement,274000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,167,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169505,2019-01-24,000001,Vente en l'état futur d'achèvement,274000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,8,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169538,2019-01-02,000001,Vente,215000,19,,RUE DU BERRY,0085,78140,78640,Vélizy-Villacoublay,78,,,78640000AM0459,,,200,64.69,223,,,,,,,,2,2,Appartement,65,3,,,,,,2.168124,48.78276
2019-1169541,2019-01-14,000001,Vente,630257,9001,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0231,,,397,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.205484,48.78063
2019-1169541,2019-01-14,000001,Vente,630257,5,,ESP DU TRAITE DE ROME,0545,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0231,,,40,46.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.205484,48.78063
2019-1169541,2019-01-14,000001,Vente,630257,9001,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0231,,,428,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.205484,48.78063
2019-1169549,2019-01-04,000001,Vente,315000,7,,RUE DU BERRY,0085,78140,78640,Vélizy-Villacoublay,78,,,78640000AM0459,,,111,,87,,,,,,,,2,2,Appartement,79,4,,,,,,2.168124,48.78276
2019-1169559,2019-01-25,000001,Vente en l'état futur d'achèvement,346000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,16,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169559,2019-01-25,000001,Vente en l'état futur d'achèvement,346000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,166,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169559,2019-01-25,000001,Vente en l'état futur d'achèvement,346000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,264,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169560,2019-01-28,000001,Vente en l'état futur d'achèvement,319000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,225,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169560,2019-01-28,000001,Vente en l'état futur d'achèvement,319000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,108,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169560,2019-01-28,000001,Vente en l'état futur d'achèvement,319000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,11,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169583,2019-01-09,000001,Vente,349000,48,B,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0248,,,704,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202232,48.781843
2019-1169583,2019-01-09,000001,Vente,349000,44,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0248,,,46,,8,84.61,,,,,,,2,2,Appartement,84,4,,,,,,2.202232,48.781843
2019-1169590,2019-01-10,000001,Vente,255000,9,,RUE FRONVAL,0222,78140,78640,Vélizy-Villacoublay,78,,,78640000AM0193,,,116,75,154,,,,,,,,2,2,Appartement,74,4,,,,,,2.188067,48.784359
2019-1169632,2019-01-22,000001,Vente en l'état futur d'achèvement,177650,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,76,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169632,2019-01-22,000001,Vente en l'état futur d'achèvement,177650,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,162,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169632,2019-01-22,000001,Vente en l'état futur d'achèvement,177650,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,1,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169683,2019-02-07,000001,Vente en l'état futur d'achèvement,247000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,137,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169683,2019-02-07,000001,Vente en l'état futur d'achèvement,247000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,181,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169683,2019-02-07,000001,Vente en l'état futur d'achèvement,247000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,60,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169684,2019-02-06,000001,Vente en l'état futur d'achèvement,403000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,111,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169684,2019-02-06,000001,Vente en l'état futur d'achèvement,403000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,15,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169684,2019-02-06,000001,Vente en l'état futur d'achèvement,403000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,204,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169686,2019-02-01,000001,Vente,340000,4,,RUE GRANGE DAME ROSE,0255,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0458,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.204583,48.780617
2019-1169686,2019-02-01,000001,Vente,340000,4,,ALL JURGEN HEYER,0322,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0458,,,131,,435,,,,,,,,2,2,Appartement,61,3,,,,,,2.204583,48.780617
2019-1169688,2019-01-30,000001,Vente,343780,30,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AK0197,,,871,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195135,48.78217
2019-1169688,2019-01-30,000001,Vente,343780,30,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AK0197,,,616,,660,,,,,,,,2,2,Appartement,73,3,,,,,,2.195135,48.78217
2019-1169691,2019-02-07,000001,Vente en l'état futur d'achèvement,631000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,85,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169691,2019-02-07,000001,Vente en l'état futur d'achèvement,631000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,198,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169691,2019-02-07,000001,Vente en l'état futur d'achèvement,631000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,199,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169691,2019-02-07,000001,Vente en l'état futur d'achèvement,631000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,128,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169693,2019-01-16,000001,Vente,5000,48,B,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0248,,,1116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202232,48.781843
2019-1169698,2019-01-04,000001,Vente,70000,9,,AV DU GENERAL DE GAULLE,0227,78140,78640,Vélizy-Villacoublay,78,,,78640000AM0354,,,138,66.1,164,,,,,,,,2,4,Local industriel. commercial ou assimilé,65,0,,,,,,2.182161,48.784705
2019-1169703,2019-01-31,000001,Vente,167500,19,,RUE DU BERRY,0085,78140,78640,Vélizy-Villacoublay,78,,,78640000AM0459,,,192,,217,,,,,,,,2,2,Appartement,46,2,,,,,,2.168124,48.78276
2019-1169716,2019-01-15,000001,Vente,628333,5,,ESP DU TRAITE DE ROME,0545,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0231,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,2.205484,48.78063
2019-1169716,2019-01-15,000001,Vente,628333,9001,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0231,,,436,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.205484,48.78063
2019-1169716,2019-01-15,000001,Vente,628333,9001,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0231,,,432,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.205484,48.78063
2019-1169722,2019-02-07,000001,Vente en l'état futur d'achèvement,362000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,100,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169722,2019-02-07,000001,Vente en l'état futur d'achèvement,362000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,263,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169722,2019-02-07,000001,Vente en l'état futur d'achèvement,362000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,53,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169731,2019-02-11,000001,Vente en l'état futur d'achèvement,254000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,192,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169731,2019-02-11,000001,Vente en l'état futur d'achèvement,254000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,63,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169731,2019-02-11,000001,Vente en l'état futur d'achèvement,254000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,140,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169736,2019-02-08,000001,Vente en l'état futur d'achèvement,364000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,262,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169736,2019-02-08,000001,Vente en l'état futur d'achèvement,364000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,43,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169736,2019-02-08,000001,Vente en l'état futur d'achèvement,364000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,169,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169761,2019-01-22,000001,Vente,642543,9001,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0231,,,403,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.205484,48.78063
2019-1169761,2019-01-22,000001,Vente,642543,9001,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0231,,,440,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.205484,48.78063
2019-1169771,2019-02-07,000001,Vente en l'état futur d'achèvement,296625.6,,,VILLACOUBLAY,B011,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0267,,,1114,,,,,,,,,,1,,,,,,,,,,2.213506,48.779074
2019-1169771,2019-02-07,000001,Vente en l'état futur d'achèvement,296625.6,,,VILLACOUBLAY,B011,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0267,,,1116,,,,,,,,,,1,,,,,,,,,,2.213506,48.779074
2019-1169778,2019-02-14,000001,Vente en l'état futur d'achèvement,277000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,185,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169778,2019-02-14,000001,Vente en l'état futur d'achèvement,277000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,147,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169778,2019-02-14,000001,Vente en l'état futur d'achèvement,277000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,79,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169787,2019-01-29,000001,Vente,300000,42,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0410,,,342,,382,,,,,,,,2,2,Appartement,77,4,,,,,,2.199443,48.781943
2019-1169787,2019-01-29,000001,Vente,300000,40,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0410,,,696,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199443,48.781943
2019-1169796,2019-01-19,000001,Vente,228000,40,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0410,,,778,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199443,48.781943
2019-1169796,2019-01-19,000001,Vente,228000,38,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0410,,,280,,318,,,,,,,,2,2,Appartement,58,2,,,,,,2.199443,48.781943
2019-1169820,2019-02-04,000001,Vente,192000,3,,RUE CLEMENT ADER,0122,78140,78640,Vélizy-Villacoublay,78,,,78640000AM0159,,,230,63.82,477,,,,,,,,2,2,Appartement,58,3,,,,,,2.182846,48.785812
2019-1169828,2019-02-13,000001,Vente en l'état futur d'achèvement,265000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,115,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169828,2019-02-13,000001,Vente en l'état futur d'achèvement,265000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,32,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169828,2019-02-13,000001,Vente en l'état futur d'achèvement,265000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,89,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169907,2019-02-18,000001,Vente en l'état futur d'achèvement,244000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,267,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169907,2019-02-18,000001,Vente en l'état futur d'achèvement,244000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,22,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169907,2019-02-18,000001,Vente en l'état futur d'achèvement,244000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,122,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169910,2019-02-20,000001,Vente en l'état futur d'achèvement,326000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,2,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169910,2019-02-20,000001,Vente en l'état futur d'achèvement,326000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,101,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169910,2019-02-20,000001,Vente en l'état futur d'achèvement,326000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,218,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169958,2019-02-07,000001,Vente en l'état futur d'achèvement,150582,,,VILLACOUBLAY,B011,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0267,,,1105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.213506,48.779074
2019-1169974,2019-01-31,000001,Vente,5000,40,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0410,,,867,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199443,48.781943
2019-1169976,2019-01-29,000001,Vente,340000,14,,ALL DE NORMANDIE,0457,78140,78640,Vélizy-Villacoublay,78,,,78640000AM0459,,,375,,405,,,,,,,,2,2,Appartement,79,4,,,,,,2.168124,48.78276
2019-1169977,2019-01-31,000001,Vente,394700,11,,RUE GRANGE DAME ROSE,0255,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0363,,,372,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1169977,2019-01-31,000001,Vente,394700,11,,RUE GRANGE DAME ROSE,0255,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0363,,,140,102.48,,,,,,,,,1,2,Appartement,104,5,,,,,,,
2019-1169985,2019-01-28,000001,Vente,10000,40,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0410,,,878,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199443,48.781943
2019-1169985,2019-01-28,000001,Vente,10000,40,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0410,,,864,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199443,48.781943
2019-1169987,2019-01-29,000001,Vente,176000,13,,RUE GRANGE DAME ROSE,0255,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0247,,,267,,334,,,,,,,,2,2,Appartement,44,2,,,,,,2.20429,48.782719
2019-1169987,2019-01-29,000001,Vente,176000,58,B,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0247,,,999,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.20429,48.782719
2019-1169994,2019-02-22,000001,Vente en l'état futur d'achèvement,349000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,47,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169994,2019-02-22,000001,Vente en l'état futur d'achèvement,349000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,164,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1169994,2019-02-22,000001,Vente en l'état futur d'achèvement,349000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,265,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1170002,2019-02-14,000001,Vente,263000,24,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AK0197,,,447,73.32,481,,,,,,,,2,2,Appartement,73,3,,,,,,2.195135,48.78217
2019-1170002,2019-02-14,000001,Vente,263000,24,,RUE DE VILLACOUBLAY,0570,78140,78640,Vélizy-Villacoublay,78,,,78640000AK0197,,,756,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195135,48.78217
2019-1170036,2019-02-15,000001,Vente en l'état futur d'achèvement,202000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,12,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1170041,2019-02-25,000001,Vente,172500,3,,ALL DU DAUPHINE,0135,78140,78640,Vélizy-Villacoublay,78,,,78640000AM0198,,,13,48.23,42,,,,,,,,2,2,Appartement,48,2,,,,,,2.166305,48.783226
2019-1170045,2019-02-27,000001,Vente en l'état futur d'achèvement,277000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,88,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1170045,2019-02-27,000001,Vente en l'état futur d'achèvement,277000,7,,AV MORANE SAULNIER,0435,78140,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,244,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528
2019-1170045,2019-02-27,000001,Vente en l'état futur d'achèvement,277000,,,,,,78640,Vélizy-Villacoublay,78,,,78640000AE0480,,,126,,,,,,,,,,1,,,,,,,,,,2.207018,48.781528