id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771424,2023-01-26,000001,Vente,214000,363,,RUE DE LA FONTAINE,0028,59530,59296,Hecq,59,,,592960000A0408,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,626,3.651896,50.178994
2023-771424,2023-01-26,000001,Vente,214000,363,,RUE DE LA FONTAINE,0028,59530,59296,Hecq,59,,,592960000A0408,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,629,3.651896,50.178994
2023-776479,2023-07-28,000001,Vente,5090,,,CANTON DU PIQUET,B001,59530,59296,Hecq,59,,,592960000A0031,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10180,3.646961,50.18384
2023-776679,2023-08-02,000001,Vente,2500,,,RUE DE MORMAL,0050,59530,59296,Hecq,59,,,592960000A0605,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.660771,50.179489
2023-776990,2023-08-18,000001,Vente,85000,315,,RUE DE L EGLISE,0020,59530,59296,Hecq,59,,,592960000A0087,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,326,3.652893,50.182448
2023-776990,2023-08-18,000001,Vente,85000,315,,RUE DE L EGLISE,0020,59530,59296,Hecq,59,,,592960000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,3.652893,50.182448
2023-776990,2023-08-18,000001,Vente,85000,,,LA RUELLE,B007,59530,59296,Hecq,59,,,592960000A0088,,,,,,,,,,,,,0,,,,,J,jardins,,,732,3.652732,50.182672
2023-777577,2023-08-24,000001,Vente,256500,564,,RUE DE L EGLISE,0020,59530,59296,Hecq,59,,,592960000A0493,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,600,3.656323,50.183064
2023-777577,2023-08-24,000001,Vente,256500,564,,RUE DE L EGLISE,0020,59530,59296,Hecq,59,,,592960000A0493,,,,,,,,,,,,,0,1,Maison,121,7,J,jardins,,,851,3.656323,50.183064
2023-778684,2023-10-13,000001,Vente,258450,148,,RUE DU CERF,0010,59530,59296,Hecq,59,,,592960000A0480,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,800,3.658829,50.177435
2023-778684,2023-10-13,000001,Vente,258450,148,,RUE DU CERF,0010,59530,59296,Hecq,59,,,592960000A0480,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,982,3.658829,50.177435
