siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001769,00011,21500176900011,O,1983-03-01,11,2018,,2020-08-25T10:17:32,true,4,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
215001769,00029,21500176900029,O,1983-12-21,02,2018,,2020-08-25T10:17:32,false,4,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
215001769,00037,21500176900037,O,1998-03-10,NN,,,2008-01-04T18:35:11,false,3,MAIRIE,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION AUBERGE,,,,42.99Z,NAFRev2,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
215001769,00052,21500176900052,O,2021-04-01,,,,2021-05-07T03:38:13,false,1,,13,,RTE,DE L ' ETANG,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-1.56322,49.4649,0.84,housenumber,13 Route de l’Étang 50260 L'Étang-Bertrand,50176_0003_00013,G,13 ROUTE DE L ETANG,
265000349,00018,26500034900018,O,1983-03-01,NN,,,2018-06-27T11:07:37,true,4,MAIRIE,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
301841227,00020,30184122700020,O,1985-08-20,,,,2006-12-15T00:15:10,false,3,,,,,,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301841227,00038,30184122700038,O,2005-01-01,,,,2006-10-26T23:54:04,true,2,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
313679128,00030,31367912800030,O,,NN,,,,true,1,,,,,GRAND CAMP,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,80.08,NAP,N,-1.564936,49.459656,0.94,street,Grand Camp 50260 L'Étang-Bertrand,50176_B214,G,GRAND CAMP,
320338593,00025,32033859300025,O,2009-12-30,,,,2021-02-23T10:44:21,true,1,,,,,LE PONT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,55.20Z,NAFRev2,N,-1.578295,49.487176,0.93,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
320338593,00033,32033859300033,O,2016-01-21,,,,2017-06-01T08:08:17,false,2,,,,,LE PONT DURANT,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-1.578295,49.487176,0.86,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
320810849,00010,32081084900010,O,,,,,,true,1,,,,,LES PLANQUETTES,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.562165,49.475161,0.8,street,Route des Planquettes 50260 L'Étang-Bertrand,50176_0024,G,ROUTE DES PLANQUETTES,
324001635,00030,32400163500030,O,,NN,,,2009-10-02T08:28:09,true,1,,,,,LES SABLONNIERES,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-1.565262,49.470354,0.81,street,Route des Sablonnières 50260 L'Étang-Bertrand,50176_0010,G,ROUTE DES SABLONNIERES,
327066932,00010,32706693200010,O,,,,,,true,1,,,,,LES PLANQUETTES,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.562165,49.475161,0.8,street,Route des Planquettes 50260 L'Étang-Bertrand,50176_0024,G,ROUTE DES PLANQUETTES,
331059733,00021,33105973300021,O,2005-01-01,NN,,,2014-06-14T02:23:51,true,3,,,,,LE PONT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.43Z,NAFRev2,N,-1.578295,49.487176,0.93,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
338222102,00018,33822210200018,O,,NN,,,,true,1,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
339713323,00014,33971332300014,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,65.03,NAP,N,-1.561622,49.468112,0.93,locality,Le Village de l’Eglise 50260 L'Étang-Bertrand,50176_B472,G,LE VILLAGE DE L EGLISE,
378663108,00017,37866310800017,O,1990-07-02,NN,,,2008-01-04T21:19:19,true,3,,,,,MAIRIE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.559344,49.479447,0.38,street,Route de la Campionnerie 50260 L'Étang-Bertrand,50176_0012,G,ROUTE DE LA CAMPIONNERIE,
387782840,00012,38778284000012,O,,NN,,,,true,1,,,,,LE FOYER,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8G,NAF1993,N,-1.594876,49.480997,0.61,street,Route du Foyer 50260 L'Étang-Bertrand,50176_0020,G,ROUTE DU FOYER,
389929761,00028,38992976100028,O,1991-01-01,NN,,,2009-01-09T10:35:42,false,4,,,,,LE PONT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.578295,49.487176,0.93,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
390099828,00027,39009982800027,O,2016-07-01,,,,2018-10-15T19:35:12,false,2,,,,,VILLAGE GRANDCAMP,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.33Z,NAFRev2,N,-1.561622,49.468112,0.52,locality,Le Village de l’Eglise 50260 L'Étang-Bertrand,50176_B472,G,LE VILLAGE DE L EGLISE,
391011186,00023,39101118600023,O,2013-03-01,,,,2014-05-22T04:53:13,true,3,,,,,LE PONT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,47.99A,NAFRev2,N,-1.578295,49.487176,0.93,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
392126777,00011,39212677700011,O,1983-10-01,NN,,,2006-10-28T01:49:55,true,3,,,,,,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392147054,00010,39214705400010,O,1985-01-01,NN,,,2018-10-19T03:52:21,true,5,,,,,,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392149308,00018,39214930800018,O,1989-01-01,NN,,,2016-02-23T11:32:20,false,3,,,,,L'ORAILLE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,01.2A,NAFRev1,N,-1.565301,49.486925,0.91,street,Chemin de l’Oraille 50260 L'Étang-Bertrand,50176_0023,G,CHEMIN DE L ORAILLE,
392700639,00017,39270063900017,O,1993-11-02,NN,,,2008-11-08T00:56:48,true,3,,,,,LE PT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,45.3A,NAFRev1,N,-1.578295,49.487176,0.79,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
393962980,00016,39396298000016,O,1994-01-01,NN,,,2008-01-05T00:22:36,true,3,,,,,LA MONTRONNERIE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.583505,49.463985,0.92,street,Route de la Montronnerie 50260 L'Étang-Bertrand,50176_0022,G,ROUTE DE LA MONTRONNERIE,
395253073,00013,39525307300013,O,1994-06-04,NN,,,2006-10-28T02:20:35,true,4,,,,,HAMEAU GRAND-CAMP,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,-1.564936,49.459656,0.62,street,Grand Camp 50260 L'Étang-Bertrand,50176_B214,G,GRAND CAMP,
397676255,00011,39767625500011,O,1970-02-01,NN,,,2008-01-04T18:32:58,true,3,,,,,LA CAMPIONNERE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.559344,49.479447,0.81,street,Route de la Campionnerie 50260 L'Étang-Bertrand,50176_0012,G,ROUTE DE LA CAMPIONNERIE,
398502476,00011,39850247600011,O,1990-01-01,NN,,,2010-01-08T15:04:59,true,4,,,,LD,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
399951250,00014,39995125000014,O,1995-01-01,NN,,,2008-07-23T05:11:46,true,4,,,,,HAMEAU DE ROZT,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-1.574757,49.478899,0.74,street,Route du Hameau de Rotz 50260 L'Étang-Bertrand,50176_0028,G,ROUTE DU HAMEAU DE ROTZ,
402424550,00018,40242455000018,O,1985-01-01,NN,,,2020-02-01T03:55:38,true,4,,,,,HAMEAU DEROZ,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.574859,49.479238,0.92,locality,Le Hameau Deroz 50260 L'Étang-Bertrand,50176_B231,G,LE HAMEAU DEROZ,
402792147,00017,40279214700017,O,1995-07-03,NN,,,2018-09-29T12:29:38,true,5,,,,,MAIRIE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.559344,49.479447,0.38,street,Route de la Campionnerie 50260 L'Étang-Bertrand,50176_0012,G,ROUTE DE LA CAMPIONNERIE,
403443211,00012,40344321100012,O,1994-01-01,NN,,,2008-01-04T20:22:47,true,3,,,,,PONT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.578295,49.487176,0.92,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
404788093,00015,40478809300015,O,1992-06-01,NN,,,2012-03-28T13:37:56,true,5,,,,,LA CATERIE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.579223,49.465108,0.83,street,Chemin de la Catterie 50260 L'Étang-Bertrand,50176_cos8tg,G,CHEMIN DE LA CATTERIE,
408316719,00017,40831671900017,O,1985-12-31,NN,,,2010-04-18T07:16:53,true,7,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
408316719,00025,40831671900025,O,2006-01-02,,,,2009-03-23T11:39:26,false,2,,,,LD,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
408316727,00010,40831672700010,O,1995-11-15,NN,,,2021-01-27T03:36:46,true,4,,,,,LA PILETERIE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.561075,49.457236,0.86,street,La Piletterie 50260 L'Étang-Bertrand,50176_u4b41c,G,LA PILETTERIE,
411883275,00017,41188327500017,O,1997-04-01,NN,,,2011-04-23T09:30:36,true,4,,,,,LES SABLONNIERES,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.99C,NAFRev2,O,-1.565262,49.470354,0.81,street,Route des Sablonnières 50260 L'Étang-Bertrand,50176_0010,G,ROUTE DES SABLONNIERES,
412699563,00018,41269956300018,O,1996-03-29,NN,,,2011-08-30T03:49:03,false,4,,,,,VIL DE L EGLISE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.561622,49.468112,0.81,locality,Le Village de l’Eglise 50260 L'Étang-Bertrand,50176_B472,G,LE VILLAGE DE L EGLISE,
413228768,00029,41322876800029,O,2007-10-22,,,,2008-08-28T08:46:34,true,3,,,,,LES PLANQUETTES,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,-1.562165,49.475161,0.8,street,Route des Planquettes 50260 L'Étang-Bertrand,50176_0024,G,ROUTE DES PLANQUETTES,
418399903,00016,41839990300016,O,1998-05-01,,,,2011-05-03T00:34:09,false,3,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.1A,NAF1993,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
424122034,00012,42412203400012,O,1999-09-01,NN,,,,true,1,,,,,LE BOURG,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-1.581436,49.465044,0.5,locality,Le Bois de l’Etang 50260 L'Étang-Bertrand,50176_B012,G,LE BOIS DE L ETANG,
427878764,00013,42787876400013,O,1968-01-01,NN,,,2006-10-31T00:33:15,true,3,,,,,LACOMPIONNERIE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428225502,00023,42822550200023,O,2002-04-15,NN,,,2015-09-18T19:26:21,true,5,,,,,ETANG DES PLANQUETTES,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2014-01-31,F,RELAIS EQUESTRE DE LA MULOTTE,L ETANG DES PLANQUETTES,,,85.51Z,NAFRev2,N,-1.562165,49.475161,0.86,street,Route des Planquettes 50260 L'Étang-Bertrand,50176_0024,G,ROUTE DES PLANQUETTES,
429139033,00022,42913903300022,O,2010-03-01,NN,,,2018-09-29T12:10:00,true,2,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2016-06-28,F,AUBERGE DE LA VALLEE DE LA DOUVE,,,,56.10A,NAFRev2,O,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
432542777,00011,43254277700011,O,2000-06-17,NN,,,2018-10-12T03:48:36,true,3,,,,LD,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
440184000,00014,44018400000014,O,2002-01-07,NN,,,2007-05-19T14:26:03,false,3,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,55.1A,NAFRev1,O,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
441273281,00010,44127328100010,O,2002-02-24,NN,,,2008-01-05T21:11:30,true,3,,,,,LA CAMPIONNERIE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.559344,49.479447,0.93,street,Route de la Campionnerie 50260 L'Étang-Bertrand,50176_0012,G,ROUTE DE LA CAMPIONNERIE,
443667860,00011,44366786000011,O,2002-10-15,NN,,,2008-11-08T02:18:53,false,3,,,,,LES SABLONNIERES,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.3E,NAFRev1,N,-1.565262,49.470354,0.81,street,Route des Sablonnières 50260 L'Étang-Bertrand,50176_0010,G,ROUTE DES SABLONNIERES,
448273706,00011,44827370600011,O,2003-01-01,NN,,,2006-10-31T05:02:15,true,3,,,,,LA DALLE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.2A,NAFRev1,N,-1.563882,49.469313,0.92,street,Route de la Dalle 50260 L'Étang-Bertrand,50176_0005,G,ROUTE DE LA DALLE,
450520242,00022,45052024200022,O,2005-09-01,NN,,,2009-03-06T12:13:48,false,5,,,,,LES SABLONNIERES,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,-1.565262,49.470354,0.81,street,Route des Sablonnières 50260 L'Étang-Bertrand,50176_0010,G,ROUTE DES SABLONNIERES,
451512552,00014,45151255200014,O,1980-10-01,NN,,,2008-01-05T02:27:38,true,3,,,,,LA PLESSARDERIE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.57279,49.45421,0.92,street,Chemin de la Plessarderie 50260 L'Étang-Bertrand,50176_0025,G,CHEMIN DE LA PLESSARDERIE,
452088362,00010,45208836200010,O,2004-03-01,NN,,,2013-03-12T13:55:44,false,5,,,,HAM,GRAND CAMP,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,O,-1.564936,49.459656,0.94,street,Grand Camp 50260 L'Étang-Bertrand,50176_B214,G,GRAND CAMP,
452088362,00028,45208836200028,O,2009-01-01,,,,2021-02-23T13:35:48,true,1,,,,HAM,GRAND CAMP,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,-1.564936,49.459656,0.94,street,Grand Camp 50260 L'Étang-Bertrand,50176_B214,G,GRAND CAMP,
452343528,00017,45234352800017,O,2004-03-01,NN,,7311ZP,2021-02-23T13:36:11,true,8,,9,,RTE,DE L'EGLISE ST SIMEON,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,73.11Z,NAFRev2,N,-1.560688,49.469213,0.81,housenumber,9 Route de l’Église Saint-Siméon 50260 L'Étang-Bertrand,50176_0018_00009,G,9 ROUTE DE L EGLISE SAINT SIMEON,
453353419,00014,45335341900014,O,2004-04-15,NN,,,2021-02-23T13:37:42,true,3,,5,,,LA DALLE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.563882,49.469313,0.92,street,Route de la Dalle 50260 L'Étang-Bertrand,50176_0005,G,ROUTE DE LA DALLE,
480976372,00015,48097637200015,O,1992-04-01,NN,,,2008-01-05T00:18:39,true,3,,,,,LE PONT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.578295,49.487176,0.93,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
481314979,00016,48131497900016,O,2005-02-04,,,,2021-04-01T15:35:17,true,2,,21,,RTE,DE L'ETANG,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.564855,49.464761,0.84,housenumber,21 Route de l’Étang 50260 L'Étang-Bertrand,50176_0003_00021,G,21 ROUTE DE L ETANG,
481321636,00013,48132163600013,O,2005-03-01,,,,2007-04-20T06:38:42,true,2,,,,,LE PONT DURAND,50260,L'ETANG-BERTRAND,,BP 325,50176,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,51.1T,NAFRev1,N,-1.578295,49.487176,0.93,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
481700409,00016,48170040900016,O,2004-10-01,,,,2006-11-01T02:46:12,true,3,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
482306131,00012,48230613100012,O,2005-06-15,,,,2019-12-09T10:18:40,false,3,L'ORAILLE,,,,,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,55.30Z,NAFRev2,N,-1.565301,49.486925,0.91,street,Chemin de l’Oraille 50260 L'Étang-Bertrand,50176_0023,D,CHEMIN DE L ORAILLE,
483745550,00010,48374555000010,O,2005-07-06,,,,2018-02-13T08:40:13,true,2,,,,,LE PONT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.578295,49.487176,0.93,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
484390562,00011,48439056200011,O,2005-10-03,,,,2009-06-02T08:59:02,true,4,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2009-04-29,F,AUBERGE VALLEE DE LA DOUVE,,,,55.10Z,NAFRev2,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
485012546,00027,48501254600027,O,2011-02-01,,,,2019-02-06T03:46:32,true,2,,,,,LA CUTERIE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,-1.559344,49.479447,0.67,street,Route de la Campionnerie 50260 L'Étang-Bertrand,50176_0012,G,ROUTE DE LA CAMPIONNERIE,
488027681,00011,48802768100011,O,2006-01-01,,,,2016-07-09T12:30:01,true,3,,,,,GRAND CAMP,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,-1.564936,49.459656,0.94,street,Grand Camp 50260 L'Étang-Bertrand,50176_B214,G,GRAND CAMP,
488027681,00029,48802768100029,O,2007-04-01,NN,,,2021-02-23T13:52:20,false,1,,,,HAM,GRAND CAMP,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2007-04-01,A,ROTISSERIE DAVENET,,,,47.81Z,NAFRev2,N,-1.564936,49.459656,0.94,street,Grand Camp 50260 L'Étang-Bertrand,50176_B214,G,GRAND CAMP,
489602953,00015,48960295300015,O,2006-06-01,NN,,,2019-01-14T21:02:41,true,3,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2010-05-23,F,LE MOULIN,,,,93.29Z,NAFRev2,O,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
490563269,00011,49056326900011,O,2006-07-01,03,2018,4399CZ,2020-08-25T10:35:27,true,3,,,,,VILLAGE DE L EGLISE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.561622,49.468112,0.93,locality,Le Village de l’Eglise 50260 L'Étang-Bertrand,50176_B472,G,LE VILLAGE DE L EGLISE,
495085540,00021,49508554000021,O,2010-01-07,,,9602AB,2018-07-13T03:53:52,true,2,,,,,LA RUE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2018-06-30,F,LAETI' COOP,,,,96.02A,NAFRev2,N,-1.566014,49.459956,0.77,street,Rue de la Goupilloterie 50260 L'Étang-Bertrand,50176_0031,G,RUE DE LA GOUPILLOTERIE,
499786317,00010,49978631700010,O,2007-09-01,,,,2011-09-06T10:48:36,false,3,GRAND CAMP,,,LD,LE CLOS DE LA LANDE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,90.03A,NAFRev2,N,-1.562917,49.468685,0.48,locality,Le Clos à Perier 50260 L'Étang-Bertrand,50176_B030,G,LE CLOS A PERIER,
500889886,00015,50088988600015,O,2007-11-07,,,,2012-01-09T19:41:25,true,4,,,,,LE FOYER,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,-1.594876,49.480997,0.61,street,Route du Foyer 50260 L'Étang-Bertrand,50176_0020,G,ROUTE DU FOYER,
505357343,00019,50535734300019,O,2008-07-01,,,,2011-08-12T05:55:53,true,2,,,,HAM,DE ROTZ,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.42Z,NAFRev2,N,-1.574757,49.478899,0.91,street,Route du Hameau de Rotz 50260 L'Étang-Bertrand,50176_0028,G,ROUTE DU HAMEAU DE ROTZ,
510463656,00015,51046365600015,O,2009-02-01,,,,2012-11-10T00:30:54,true,1,,1,,,L'ORAILLE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.81Z,NAFRev2,N,-1.566647,49.487276,0.84,housenumber,1 Chemin de l’Oraille 50260 L'Étang-Bertrand,50176_0023_00001,G,1 CHEMIN DE L ORAILLE,
511896615,00016,51189661500016,O,2009-04-09,,,,2014-08-27T19:28:14,true,2,,,,,VILLAGE DE L EGLISE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,81.30Z,NAFRev2,N,-1.561622,49.468112,0.93,locality,Le Village de l’Eglise 50260 L'Étang-Bertrand,50176_B472,G,LE VILLAGE DE L EGLISE,
512348251,00012,51234825100012,O,2009-05-12,NN,,,2012-05-05T14:56:13,true,4,,,,,AUBERGE DE LA VALLEE DE LA DOUVE,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2010-02-28,F,AUBERGE DE LA VALLEE DE LA DOUVE,,,,55.10Z,NAFRev2,O,5.3679402,44.4580737,0.7,poi.restaurant,Auberge de la vallée de l'oule (Restaurant) Cornillon-sur-l'Oule,https://osm.org/node/5300654325,G,,
513406488,00017,51340648800017,O,2009-06-22,,,,2012-08-28T05:10:58,true,2,,,,,LE PONT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,46.19B,NAFRev2,N,-1.578295,49.487176,0.93,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,
518147061,00015,51814706100015,O,2009-10-26,,,,2020-11-24T03:50:50,true,2,,,,,LIEUDIT LE FOYER,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,68.20B,NAFRev2,N,-1.594876,49.480997,0.61,street,Route du Foyer 50260 L'Étang-Bertrand,50176_0020,G,ROUTE DU FOYER,
524167244,00010,52416724400010,O,2010-09-01,,,,2017-11-13T19:25:35,true,4,,,,HAM,GRAND CAMP,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2013-08-06,F,ELEVAGE DE GONS,,,,01.43Z,NAFRev2,N,-1.564936,49.459656,0.94,street,Grand Camp 50260 L'Étang-Bertrand,50176_B214,G,GRAND CAMP,
529113060,00022,52911306000022,O,2012-01-01,,,,2013-11-05T03:23:54,false,2,ECURIE DU MARIN,,,,LE PONT DURAND,50260,L'ETANG-BERTRAND,,,50176,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.43Z,NAFRev2,N,-1.578295,49.487176,0.93,locality,Le Pont Durand 50260 L'Étang-Bertrand,50176_B362,G,LE PONT DURAND,