siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211915103,00017,21191510300017,O,1983-03-01,03,2019,,2021-10-27T08:07:08,true,4,HOTEL DE VILLE,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.523815,45.101151,0.4,street,Place Charles de Gaulle 19600 Noailles,19151_0004,D,PLACE CHARLES DE GAULLE,
211915103,00033,21191510300033,O,1983-12-21,02,2019,,2021-10-27T08:07:08,false,3,,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HENRI GERARD,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211915103,00041,21191510300041,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2003-08-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.5217,45.103794,0.39,street,Rue du 8 Mai 1945 19600 Noailles,19151_0003,D,RUE DU 8 MAI 1945,
211915103,00058,21191510300058,O,1999-07-01,NN,,,2008-01-04T18:27:30,false,3,MAIRIE,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,1.5217,45.103794,0.39,street,Rue du 8 Mai 1945 19600 Noailles,19151_0003,D,RUE DU 8 MAI 1945,
261915110,00017,26191511000017,O,1984-05-10,NN,,,2010-06-26T03:06:05,true,3,,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301429635,00016,30142963500016,O,,NN,,,,true,1,,,,,LAMOUROUX,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.514497,45.115923,0.46,street,Mourajoux 19600 Noailles,19151_4is219,G,MOURAJOUX,
302051586,00014,30205158600014,O,,NN,,,,true,1,,,,LD,MASLEFARGE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.01,NAP,N,1.52367,45.098568,0.7,street,Malefarge 19600 Noailles,19151_rtci69,G,MALEFARGE,
306077538,00040,30607753800040,O,,,,,,true,1,,,,,GARE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,02.0B,NAF1993,N,1.517623,45.091945,0.91,street,Rue de la Gare 19600 Noailles,19151_0054,G,RUE DE LA GARE,
309186666,00025,30918666600025,O,,NN,,,,true,1,,,,,LE PONT COUDERC,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,1.519232,45.090694,0.59,street,Pont de Coudert 19600 Noailles,19151_B053,G,PONT DE COUDERT,
309975126,00041,30997512600041,O,1999-03-01,NN,,,2010-06-04T04:03:05,false,7,,,,,CHAMPDROUX,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2010-03-01,F,UN ANE M'A DIT...,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310138268,00019,31013826800019,O,,NN,,,,true,1,,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,55.60,NAP,N,,,0,,,,,,
310138284,00016,31013828400016,O,,NN,,,,true,1,,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,55.60,NAP,N,,,0,,,,,,
310149422,00027,31014942200027,O,1900-01-01,NN,,4332AB,2015-12-11T04:48:46,true,6,,,,LD,LAFONTROUVE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2015-12-31,F,CHARLOT DENIS,,,,43.32A,NAFRev2,N,,,0,,,,,,
310360458,00015,31036045800015,O,,NN,,,,true,1,,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,55.60,NAP,N,,,0,,,,,,
311056469,00019,31105646900019,O,,NN,,,,true,1,,,,LD,LE CHAPELIER,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.72,NAP,N,1.520132,45.103152,0.94,street,Le Chapelier 19600 Noailles,19151_1vw45m,G,LE CHAPELIER,
313944126,00025,31394412600025,O,1979-07-12,NN,,,,true,4,,,,,LE PONT DU COUDERT,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,1.519232,45.090694,0.68,street,Pont de Coudert 19600 Noailles,19151_B053,G,PONT DE COUDERT,
314105412,00014,31410541200014,O,,,,,,true,1,,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
316173111,00022,31617311100022,O,1992-01-01,NN,,,2006-12-15T00:18:55,false,3,,,,,CHATEAU DE LA FAGE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,70.2C,NAF1993,N,1.524377,45.078509,0.56,street,Abime de la Fage 19600 Noailles,19151_B001,G,ABIME DE LA FAGE,
318069234,00017,31806923400017,O,1980-01-01,NN,,,2015-11-02T19:25:37,true,8,,,,LD,LA FAGE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,93.29Z,NAFRev2,N,1.518819,45.084201,0.95,street,La Fage 19600 Noailles,19151_7f8mbi,G,LA FAGE,
319396180,00014,31939618000014,O,1980-07-12,NN,,,2008-01-04T18:01:44,true,5,,,,LD,LA CHAUME,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.507099,45.092157,0.95,street,La Chaume 19600 Noailles,19151_qpb6te,G,LA CHAUME,
319396198,00016,31939619800016,O,,,,,,true,1,,,,,RN 20 LAFONTROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319431805,00013,31943180500013,O,,,,,,true,1,,,,,RN 20 BOURBONNERIE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
320447220,00031,32044722000031,O,1993-06-01,NN,,,2009-06-27T04:19:05,true,5,,,,,LA FONT TROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,1.516121,45.077742,0.95,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
321127466,00035,32112746600035,O,1994-10-05,03,2019,2652ZZ,2021-10-27T08:22:07,true,5,COUSTILLA,367,,RUE,DE LA GENEVIERE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENT . BROUILLET ET FILS,,,,33.20C,NAFRev2,O,1.517903,45.088645,0.95,housenumber,367 Rue de la Genevière 19600 Noailles,19151_0056_00367,G,367 RUE DE LA GENEVIERE,
321946477,00015,32194647700015,O,,,,,,true,1,,,,,LE BOUYSSOU,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.520382,45.103683,0.71,street,Au Bouyssou 19600 Noailles,19151_rtt7i3,G,AU BOUYSSOU,
322234592,00010,32223459200010,O,,,,,,true,1,,,,,LE PONT DU COUDERT,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,51.2A,NAF1993,N,1.519232,45.090694,0.68,street,Pont de Coudert 19600 Noailles,19151_B053,G,PONT DE COUDERT,
322906645,00013,32290664500013,O,,NN,,,,true,1,,,,,LA TREILLE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,77.09,NAP,N,1.516121,45.077742,0.53,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
323780510,00117,32378051000117,O,1992-02-01,,,,,false,3,,,,,LE PONT DU COUDERT,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,1.519232,45.090694,0.68,street,Pont de Coudert 19600 Noailles,19151_B053,G,PONT DE COUDERT,
323896746,00084,32389674600084,O,2008-12-31,NN,,,2019-11-06T10:41:52,false,4,,,,LD,COUZE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,EXTINCTEUR SECURITE CORREZE,47.99B,NAFRev2,N,1.513344,45.089206,0.93,street,La Couze 19600 Noailles,19151_56gcbs,G,LA COUZE,
324539725,00014,32453972500014,O,,,,,,true,1,,,,,LE DEVES,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.516867,45.094803,0.95,street,Le Deves 19600 Noailles,19151_0qq5d1,G,LE DEVES,
325297414,00022,32529741400022,O,1984-01-01,NN,,,2016-05-26T11:41:58,true,4,,,,,LE BOURG,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,1.52189,45.103181,0.95,street,Le Bourg 19600 Noailles,19151_0m6dup,G,LE BOURG,
325558674,00017,32555867400017,O,1982-05-17,NN,,,2010-06-03T05:45:31,true,3,,,,,CHATEAU DE LA FAGE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.524377,45.078509,0.56,street,Abime de la Fage 19600 Noailles,19151_B001,G,ABIME DE LA FAGE,
325923852,00017,32592385200017,O,,,,,,true,1,,,,,RN 20 LA FONTROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325934701,00013,32593470100013,O,,,,,,true,1,,,,,RN 20LA FONTROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.516121,45.077742,0.62,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
326832698,00012,32683269800012,O,,,,,,true,1,,,,,LE PEUCH,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.538495,45.108632,0.61,street,Au Peuch 19600 Noailles,19151_x28anp,G,AU PEUCH,
327186714,00041,32718671400041,O,2021-04-05,,,4334ZC,2021-06-21T10:00:29,true,1,LA FONT TROUVEE,13,,ALL,DU PARC,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,JACQUES GUILLAUME PEINTURE,43.34Z,NAFRev2,N,1.51863,45.107691,0.39,street,Allée du Sol de Lapeyre 19600 Noailles,19151_0108,G,ALLEE DU SOL DE LAPEYRE,
328001029,00011,32800102900011,O,1983-08-04,NN,,,2006-12-15T00:24:04,false,3,,,,PL,DE LA MAIRIE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.1B,NAF1993,N,1.520997,45.103134,0.49,street,Rue de la Barbonnerie 19600 Noailles,19151_0012,G,RUE DE LA BARBONNERIE,
328001037,00014,32800103700014,O,,NN,,,,true,1,,,,,LA FONTROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.516121,45.077742,0.88,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
328089701,00010,32808970100010,O,,NN,,,,true,1,,,,LD,LA FONTROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.516121,45.077742,0.88,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
328751185,00013,32875118500013,O,1983-12-06,NN,,,2018-08-09T04:12:24,true,4,,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329116347,00025,32911634700025,O,2002-03-01,NN,,,2006-11-25T10:09:54,true,3,,,,,CHAMPDROUX,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
329273734,00031,32927373400031,O,2009-04-01,,,,2018-07-30T19:33:34,true,2,,,,LD,LA FAGE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.19A,NAFRev2,N,1.518819,45.084201,0.95,street,La Fage 19600 Noailles,19151_7f8mbi,G,LA FAGE,
330754748,00037,33075474800037,O,1999-01-01,NN,,,2008-01-04T20:03:03,false,3,,,,,PUY LABORIE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.513485,45.11019,0.95,street,Puy Laborie 19600 Noailles,19151_B060,G,PUY LABORIE,
330825878,00029,33082587800029,O,2002-07-01,NN,,,2012-05-05T02:09:28,false,5,,,,,CHATEAU DE LA FAGE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,56.30Z,NAFRev2,N,1.524377,45.078509,0.56,street,Abime de la Fage 19600 Noailles,19151_B001,G,ABIME DE LA FAGE,
331131870,00015,33113187000015,O,1983-10-15,NN,,,2008-01-04T20:08:25,true,3,,,,,LA FOREST,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,1.513504,45.099915,0.95,street,La Forest 19600 Noailles,19151_xzhm7t,G,LA FOREST,
332015213,00017,33201521300017,O,,NN,,,,true,1,,,,LD,LES COUSTILLATS,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.13,NAP,N,1.516794,45.087786,0.63,street,Coustilla 19600 Noailles,19151_fi5xl9,G,COUSTILLA,
332735927,00045,33273592700045,O,1989-05-01,NN,,,2008-04-26T10:07:13,false,4,,,,,LA FONTROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2006-05-31,F,NOYER DE FRANCE,,,,36.1G,NAFRev1,N,1.516121,45.077742,0.88,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
332752211,00042,33275221100042,O,2009-04-01,,,,2012-12-27T03:52:27,true,2,,12,,,LA FONT TROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2012-12-31,F,TOUTOU SMART,,,,96.09Z,NAFRev2,N,1.516121,45.077742,0.95,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
334840287,00018,33484028700018,O,1986-01-10,NN,,,2020-08-25T10:37:00,true,5,,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
339014342,00010,33901434200010,O,,NN,,,,true,1,,,,RUE,DES FRERES DEHEILLE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,1.523523,45.103325,0.94,street,Rue des Frères Deheille 19600 Noailles,19151_0001,G,RUE DES FRERES DEHEILLE,
339128894,00013,33912889400013,O,1900-01-01,NN,,,2011-04-28T00:31:30,false,4,,,,,LA BOURDONNERIE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.05,NAP,N,1.520997,45.103134,0.59,street,Rue de la Barbonnerie 19600 Noailles,19151_0012,G,RUE DE LA BARBONNERIE,
339128894,00021,33912889400021,O,2009-09-01,,,,2012-11-09T00:33:24,true,2,,,,,LA CHAUME,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.21Z,NAFRev2,N,1.507099,45.092157,0.95,street,La Chaume 19600 Noailles,19151_qpb6te,G,LA CHAUME,
339982217,00012,33998221700012,O,,NN,,,,true,1,,,,,LE PEUCH,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,85.1G,NAF1993,N,1.538495,45.108632,0.61,street,Au Peuch 19600 Noailles,19151_x28anp,G,AU PEUCH,
341299683,00043,34129968300043,O,2014-11-30,,,7120AZ,2018-02-17T03:52:34,true,3,,,,,LA FONT TROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.20A,NAFRev2,N,1.516121,45.077742,0.95,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
343656187,00014,34365618700014,O,1988-02-02,NN,,,,true,1,,,,,LE PONT DE COUDERT,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,1.519232,45.090694,0.82,street,Pont de Coudert 19600 Noailles,19151_B053,G,PONT DE COUDERT,
345246623,00010,34524662300010,O,,NN,,,,true,1,,,,LD,LE BOUYSSOU,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.520382,45.103683,0.71,street,Au Bouyssou 19600 Noailles,19151_rtt7i3,G,AU BOUYSSOU,
347719973,00013,34771997300013,O,1988-07-01,NN,,,2008-01-05T19:37:55,true,3,,,,,,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347908543,00015,34790854300015,O,,NN,,,,true,1,,,,LD,LA CATHEDIE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.01,NAP,N,1.511945,45.077817,0.4,street,Rue de la Cheneraie 19600 Noailles,19151_0021,G,RUE DE LA CHENERAIE,
349351502,00035,34935150200035,O,,,,,,true,1,,,,,LA FONT TROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,67.2Z,NAF1993,N,1.516121,45.077742,0.95,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
349809533,00012,34980953300012,O,,,,,,true,1,,,,LD,LA FAGE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,62.45,NAP,N,1.518819,45.084201,0.95,street,La Fage 19600 Noailles,19151_7f8mbi,G,LA FAGE,
349935783,00010,34993578300010,O,1989-02-13,NN,,,,true,1,,,,LD,LE DEVES,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2A,NAF1993,N,1.516867,45.094803,0.95,street,Le Deves 19600 Noailles,19151_0qq5d1,G,LE DEVES,
350329462,00021,35032946200021,O,1998-01-01,NN,,,2019-05-15T03:56:14,true,4,,,,,LA FONT TROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,45.2J,NAFRev1,N,1.516121,45.077742,0.95,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
350517488,00010,35051748800010,O,1989-01-01,,,,,true,1,,,,LD,LAFAGE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,92.7C,NAF1993,N,1.518819,45.084201,0.67,street,La Fage 19600 Noailles,19151_7f8mbi,G,LA FAGE,
351193164,00016,35119316400016,O,1989-04-30,NN,,,2013-05-27T03:05:31,true,3,,,,,LE BOURG,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.52189,45.103181,0.95,street,Le Bourg 19600 Noailles,19151_0m6dup,G,LE BOURG,
351458146,00013,35145814600013,O,,NN,,,,true,1,,,,,LA FOREST,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,74.1J,NAF1993,N,1.513504,45.099915,0.95,street,La Forest 19600 Noailles,19151_xzhm7t,G,LA FOREST,
351520754,00018,35152075400018,O,1989-07-20,NN,,,2018-06-05T03:50:16,true,3,,,,,LA FOREST,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.513504,45.099915,0.95,street,La Forest 19600 Noailles,19151_xzhm7t,G,LA FOREST,
352653950,00035,35265395000035,O,1998-07-01,NN,,,2018-06-22T15:50:41,true,4,,,,,LA FONT TROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,49.41A,NAFRev2,O,1.516121,45.077742,0.95,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
356000745,00642,35600074500642,O,1991-01-01,NN,,,2006-10-28T00:12:08,false,3,,,,RTE,NATIONALE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2005-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377638135,00014,37763813500014,O,1990-04-02,01,2019,4399CZ,2022-05-20T03:55:18,true,5,,,,,PEUCH,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2017-01-01,A,FOUSSAT BATIT & RENOVE,,,,43.99C,NAFRev2,O,1.538495,45.108632,0.92,street,Au Peuch 19600 Noailles,19151_x28anp,G,AU PEUCH,
377714662,00014,37771466200014,O,,NN,,,,true,1,,,,,LA BOURDONNERIE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4A,NAF1993,N,1.520997,45.103134,0.59,street,Rue de la Barbonnerie 19600 Noailles,19151_0012,G,RUE DE LA BARBONNERIE,
378892442,00021,37889244200021,O,1993-02-12,NN,,,,false,3,,,,,LE PONT DU COUDERT,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,1.519232,45.090694,0.68,street,Pont de Coudert 19600 Noailles,19151_B053,G,PONT DE COUDERT,
378904718,00012,37890471800012,O,1990-07-01,NN,,,2008-01-04T21:22:15,true,4,,,,,MALEFARGES,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.52367,45.098568,0.85,street,Malefarge 19600 Noailles,19151_rtci69,G,MALEFARGE,
379003122,00015,37900312200015,O,1990-07-27,NN,,,2008-01-05T19:48:52,true,3,,,,RTE,N 20,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379363468,00032,37936346800032,O,1999-01-05,NN,,,,false,4,CHATEAU DE NOAILLES,,,LD,LA PRADINAS,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,52.5Z,NAF1993,O,1.518675,45.083901,0.51,street,Rue du Château 19600 Noailles,19151_0019,D,RUE DU CHATEAU,
379953342,00019,37995334200019,O,1990-10-09,NN,,,2008-01-04T21:35:43,true,3,,,,,ECOLE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
382003028,00018,38200302800018,O,,NN,,,,true,1,,,,RTE,DE MONTPLAISIR,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,1.513541,45.100119,0.38,street,Rue de la Montade 19600 Noailles,19151_0073,G,RUE DE LA MONTADE,
382003903,00012,38200390300012,O,,,,,,true,1,,,,RTE,DE MONTPLAISIR,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,1.513541,45.100119,0.38,street,Rue de la Montade 19600 Noailles,19151_0073,G,RUE DE LA MONTADE,
382728806,00029,38272880600029,O,1991-12-15,NN,,4932ZA,2019-06-03T10:22:08,false,4,,,,,SOL DE LA PEYRE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,49.32Z,NAFRev2,N,1.521263,45.104976,0.78,street,Sol de Lapeyre 19600 Noailles,19151_B067,G,SOL DE LAPEYRE,
382728806,00037,38272880600037,O,2019-06-01,,,8121ZZ,2020-11-04T04:00:35,true,2,SOL DE LA PEYRE,355,,RUE,ANDRE MAUREL,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,95.29Z,NAFRev2,N,1.51759,45.107221,0.95,housenumber,355 Rue André Maurel 19600 Noailles,19151_0011_00355,G,355 RUE ANDRE MAUREL,
383507233,00013,38350723300013,O,1991-10-01,NN,,,,true,4,CHAMPDROUX,,,RTE,DE MONTPLAISIR,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,60.2L,NAF1993,O,1.513541,45.100119,0.38,street,Rue de la Montade 19600 Noailles,19151_0073,G,RUE DE LA MONTADE,
384285060,00016,38428506000016,O,1992-01-01,NN,,,2007-01-18T09:30:31,true,3,,,,,LE BOURG,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.52189,45.103181,0.95,street,Le Bourg 19600 Noailles,19151_0m6dup,G,LE BOURG,
384716916,00026,38471691600026,O,1999-06-08,NN,,,2008-04-26T12:03:56,true,3,CHEZ MME DELMAS AGNES,,,,LE BOURG,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.52189,45.103181,0.95,street,Le Bourg 19600 Noailles,19151_0m6dup,G,LE BOURG,
388088627,00012,38808862700012,O,1992-07-21,01,2019,4322AZ,2021-10-27T08:15:25,true,5,,,,LD,BOUYSSOU BAS,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,43.22A,NAFRev2,O,1.520561,45.104205,0.93,street,Au Bouyssou Bas 19600 Noailles,19151_B009,G,AU BOUYSSOU BAS,
388380081,00017,38838008100017,O,1992-09-01,NN,,,,false,4,,,,,LA FAGE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1995-12-25,F,CRAZY BOY,,,,92.3H,NAF1993,O,1.518819,45.084201,0.95,street,La Fage 19600 Noailles,19151_7f8mbi,G,LA FAGE,
389231242,00014,38923124200014,O,1980-01-01,,,,,true,1,,,,LD,LE COUTINARD,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,1.499069,45.094232,0.94,street,Le Coutinard 19600 Noailles,19151_g75yn1,G,LE COUTINARD,
389514837,00019,38951483700019,O,1990-01-01,NN,,,2018-08-01T10:44:30,true,3,,,,LD,PUY LABORIE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.513485,45.11019,0.95,street,Puy Laborie 19600 Noailles,19151_B060,G,PUY LABORIE,
389973751,00016,38997375100016,O,1993-01-29,NN,,,2008-01-05T20:01:00,true,3,,,,RTE,N 20,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390903797,00012,39090379700012,O,,NN,,,,true,1,,,,,LE MOURAJOUX,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,17.3Z,NAF1993,N,1.514497,45.115923,0.75,street,Mourajoux 19600 Noailles,19151_4is219,G,MOURAJOUX,
390953396,00012,39095339600012,O,1900-01-01,,,,2011-04-28T00:55:20,false,3,,,,,LA MAGNANE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.4S,NAF1993,N,1.503325,45.098059,0.94,street,La Magnane 19600 Noailles,19151_459czp,G,LA MAGNANE,
393171962,00011,39317196200011,O,1993-10-15,NN,,,,true,1,,,,,LE MOURAJOUX,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,1.514497,45.115923,0.75,street,Mourajoux 19600 Noailles,19151_4is219,G,MOURAJOUX,
393926282,00012,39392628200012,O,,NN,,,,true,1,,,,,LA GARE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,1.517623,45.091945,0.92,street,Rue de la Gare 19600 Noailles,19151_0054,G,RUE DE LA GARE,
394657738,00016,39465773800016,O,,NN,,,,true,1,,,,,LE CHAMP MAISON,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,1.520132,45.103152,0.38,street,Le Chapelier 19600 Noailles,19151_1vw45m,G,LE CHAPELIER,
399255561,00025,39925556100025,O,2013-01-21,,,,2018-02-12T09:37:59,true,1,,,,,MAIRIE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,93.12Z,NAFRev2,N,1.5217,45.103794,0.39,street,Rue du 8 Mai 1945 19600 Noailles,19151_0003,G,RUE DU 8 MAI 1945,
399562933,00016,39956293300016,O,,NN,,,,true,1,,,,,LA FONT TROUVEE,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,63.4A,NAF1993,N,1.516121,45.077742,0.95,street,La Font Trouvee 19600 Noailles,19151_B073,G,LA FONT TROUVEE,
400053872,00018,40005387200018,O,1995-02-20,NN,,8219ZP,2018-09-29T12:26:27,true,8,,,,,MADELBOS,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,82.19Z,NAFRev2,N,1.53368,45.103616,0.94,street,Madelbos 19600 Noailles,19151_jn4nju,G,MADELBOS,
400344404,00019,40034440400019,O,1995-03-01,NN,,,2020-02-22T03:56:38,true,5,,,,,LE BOURG,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.42Z,NAFRev2,O,1.52189,45.103181,0.95,street,Le Bourg 19600 Noailles,19151_0m6dup,G,LE BOURG,
403502982,00032,40350298200032,O,2008-01-01,,,,2010-07-16T05:56:35,true,2,,,,LD,LAMOUROUX,19600,NOAILLES,,,19151,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.91B,NAFRev2,N,1.514497,45.115923,0.46,street,Mourajoux 19600 Noailles,19151_4is219,G,MOURAJOUX,