siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404567,00012,21540456700012,O,1983-03-01,03,2020,,2022-08-29T09:07:43,true,3,,14,,RUE,GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.389094,48.706083,0.91,housenumber,14 Rue du General Mathis 54110 Réméréville,54456_0040_00014,G,14 RUE DU GENERAL MATHIS,
215404567,00038,21540456700038,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,3,,14,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.389094,48.706083,0.95,housenumber,14 Rue du General Mathis 54110 Réméréville,54456_0040_00014,G,14 RUE DU GENERAL MATHIS,
215404567,00046,21540456700046,O,1997-01-01,NN,,,2013-10-05T12:44:18,false,4,,14,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.389094,48.706083,0.95,housenumber,14 Rue du General Mathis 54110 Réméréville,54456_0040_00014,G,14 RUE DU GENERAL MATHIS,
255401820,00014,25540182000014,O,1983-03-01,NN,,,,false,2,,,,RUE,GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1995-12-25,F,DROUVILLE REMEREVILLE,,,,75.1C,NAF1993,N,6.389044,48.707098,0.9,street,Rue du General Mathis 54110 Réméréville,54456_0040,G,RUE DU GENERAL MATHIS,
255401820,00030,25540182000030,O,2014-08-08,03,2020,,2022-08-29T09:10:04,true,2,,1,,RUE,JEAN VENIER,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,84.11Z,NAFRev2,O,6.3902,48.701757,0.4,street,Rue du Docteur Grandjean 54110 Réméréville,54456_0036,G,RUE DU DOCTEUR GRANDJEAN,
265407130,00011,26540713000011,O,1996-01-01,NN,,,2016-07-23T12:23:43,true,4,MAIRIE,14,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.389094,48.706083,0.95,housenumber,14 Rue du General Mathis 54110 Réméréville,54456_0040_00014,G,14 RUE DU GENERAL MATHIS,
295404396,00018,29540439600018,O,1997-12-26,NN,,,2020-01-21T11:09:46,true,4,MAIRIE,14,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,42.99Z,NAFRev2,N,6.389094,48.706083,0.95,housenumber,14 Rue du General Mathis 54110 Réméréville,54456_0040_00014,G,14 RUE DU GENERAL MATHIS,
303349203,00024,30334920300024,O,,NN,,,,true,1,,11,,RUE,CHARLE BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,6.388251,48.703609,0.89,housenumber,11 Rue Charles Berlet 54110 Réméréville,54456_0020_00011,G,11 RUE CHARLES BERLET,
309516532,00012,30951653200012,O,,,,,,true,1,,3,,RUE,BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.388611,48.703988,0.86,housenumber,3 Rue Charles Berlet 54110 Réméréville,54456_0020_00003,G,3 RUE CHARLES BERLET,
310363619,00019,31036361900019,O,,NN,,,,true,1,,,,CHE,RURAL DIT DE NANCY,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,01.63,NAP,N,6.386271,48.705162,0.5,street,Chemin de Nancy 54110 Réméréville,54456_0107,G,CHEMIN DE NANCY,
310566849,00017,31056684900017,O,1977-01-01,NN,,4321AB,2016-04-26T02:00:58,true,4,,1,,RUE,DE LA FONTAINE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,6.389528,48.703145,0.94,housenumber,1 Rue de la Fontaine 54110 Réméréville,54456_0034_00001,G,1 RUE DE LA FONTAINE,
311342786,00010,31134278600010,O,1964-01-01,NN,,,2008-11-07T00:26:17,true,5,,12,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,6.389599,48.705315,0.95,housenumber,12 Rue du General Mathis 54110 Réméréville,54456_0040_00012,G,12 RUE DU GENERAL MATHIS,
314529595,00022,31452959500022,O,2006-07-31,01,2019,4332AA,2021-10-27T08:18:54,true,3,ZA LE GRAND PAQUIS,,,RTE,D HERBEVILLER,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,43.32A,NAFRev2,N,6.392667,48.706136,0.5,street,Route d’Hoeville 54110 Réméréville,54456_0070,G,ROUTE D HOEVILLE,
317031391,00012,31703139100012,O,1979-01-01,NN,,,2021-04-23T13:33:06,false,4,,6,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,6.38984,48.703416,0.95,housenumber,6 Rue Grandjean 54110 Réméréville,54456_0060_00006,G,6 RUE GRANDJEAN,
317031391,00020,31703139100020,O,2020-09-30,,,,2021-04-24T12:40:52,true,1,,13,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.41Z,NAFRev2,N,6.390165,48.704864,0.95,housenumber,13 Rue du General Mathis 54110 Réméréville,54456_0040_00013,G,13 RUE DU GENERAL MATHIS,
319273504,00013,31927350400013,O,1980-05-01,NN,,,2008-11-28T20:18:08,true,4,,1,,RUE,CHARLES BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,56.30Z,NAFRev2,N,6.388775,48.704097,0.95,housenumber,1 Rue Charles Berlet 54110 Réméréville,54456_0020_00001,G,1 RUE CHARLES BERLET,
322102674,00015,32210267400015,O,,NN,,,,true,1,,2,,PL,DE LA FONTAINE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,84.12,NAP,N,6.388483,48.703377,0.85,housenumber,2 Place de la Fontaine 54110 Réméréville,54456_0035_00002,G,2 PLACE DE LA FONTAINE,
323375691,00017,32337569100017,O,,NN,,,,true,1,,5,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,6.389562,48.702861,0.95,housenumber,5 Rue Grandjean 54110 Réméréville,54456_0060_00005,G,5 RUE GRANDJEAN,
324301548,00016,32430154800016,O,,NN,,,,true,1,,16,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,6.38968,48.702942,0.95,housenumber,16 Rue Grandjean 54110 Réméréville,54456_0060_00016,G,16 RUE GRANDJEAN,
325443554,00028,32544355400028,O,,NN,,,,true,1,,21,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,45.3A,NAF1993,O,6.389968,48.705228,0.95,housenumber,21 Rue du General Mathis 54110 Réméréville,54456_0040_00021,G,21 RUE DU GENERAL MATHIS,
326526712,00012,32652671200012,O,,NN,,,,true,1,,1,,RUE,CHARLES BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.388775,48.704097,0.95,housenumber,1 Rue Charles Berlet 54110 Réméréville,54456_0020_00001,G,1 RUE CHARLES BERLET,
328907464,01120,32890746401120,O,1991-05-01,NN,,,,false,4,,29,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1993-06-11,F,POINT COOP,,,,52.1B,NAF1993,N,6.389626,48.705557,0.95,housenumber,29 Rue du General Mathis 54110 Réméréville,54456_0040_00029,G,29 RUE DU GENERAL MATHIS,
329167506,00032,32916750600032,O,1993-12-15,NN,,,2008-12-06T05:05:23,false,6,,50,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,6.391435,48.697438,0.95,housenumber,50 Rue Grandjean 54110 Réméréville,54456_0060_00050,G,50 RUE GRANDJEAN,
330161571,00030,33016157100030,O,1994-04-01,NN,,,,false,4,,,,,ZA DE REGIPRE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,31.2A,NAF1993,O,6.391465,48.701048,0.73,street,Chemin de Regipre 54110 Réméréville,54456_0140,G,CHEMIN DE REGIPRE,
338293756,00015,33829375600015,O,,,,,,true,1,,18,B,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,65.03,NAP,N,6.388834,48.706672,0.88,housenumber,18bis Rue du General Mathis 54110 Réméréville,54456_0040_00018_bis,G,18BIS RUE DU GENERAL MATHIS,
338723133,00025,33872313300025,O,2017-06-01,,,,2022-10-14T09:09:00,true,2,,14,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,94.99Z,NAFRev2,N,6.389094,48.706083,0.95,housenumber,14 Rue du General Mathis 54110 Réméréville,54456_0040_00014,G,14 RUE DU GENERAL MATHIS,
338723604,00033,33872360400033,O,,NN,,,,true,1,,18,B,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.388834,48.706672,0.88,housenumber,18bis Rue du General Mathis 54110 Réméréville,54456_0040_00018_bis,G,18BIS RUE DU GENERAL MATHIS,
340254325,00012,34025432500012,O,1987-02-12,NN,,,2006-12-15T00:29:54,false,3,,26,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,6.389821,48.702149,0.95,housenumber,26 Rue Grandjean 54110 Réméréville,54456_0060_00026,G,26 RUE GRANDJEAN,
340354752,00024,34035475200024,O,2011-09-01,,,9529ZF,2020-03-03T03:53:10,true,4,,8,,RUE,BAILLY,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,FUNCK PHILIPPE,43.34Z,NAFRev2,N,6.388557,48.704843,0.94,housenumber,8 Rue Bailly 54110 Réméréville,54456_0015_00008,G,8 RUE BAILLY,
340563428,00010,34056342800010,O,,NN,,,,true,1,,,,,,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340919570,00028,34091957000028,O,2008-06-25,,,,2010-01-26T10:29:22,true,2,,9,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,68.20B,NAFRev2,N,6.389629,48.702457,0.95,housenumber,9 Rue Grandjean 54110 Réméréville,54456_0060_00009,G,9 RUE GRANDJEAN,
341496719,00020,34149671900020,O,1988-04-21,NN,,,,true,3,,,,CHE,DU POIRIER BISE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2C,NAF1993,N,6.393345,48.704242,0.85,street,Chemin du Poirier Bise 54110 Réméréville,54456_0116,G,CHEMIN DU POIRIER BISE,
341679009,00025,34167900900025,O,1990-08-31,01,2020,,2022-08-29T09:27:06,true,4,,14,,RUE,CHARLES BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,6.387612,48.702845,0.95,housenumber,14 Rue Charles Berlet 54110 Réméréville,54456_0020_00014,G,14 RUE CHARLES BERLET,
347909764,00016,34790976400016,O,1988-05-09,NN,,,2013-05-18T04:08:32,false,4,MME CROCHEMORE MOUGINET,11,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.50Z,NAFRev2,N,6.389897,48.704675,0.95,housenumber,11 Rue du General Mathis 54110 Réméréville,54456_0040_00011,G,11 RUE DU GENERAL MATHIS,
347909764,00024,34790976400024,O,2011-09-29,01,2020,,2022-08-29T09:30:11,true,2,,1,,CHE,DE NANCY,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.38398,48.704634,0.82,housenumber,1 Chemin de Nancy 54110 Réméréville,54456_0107_00001,G,1 CHEMIN DE NANCY,
352480404,00016,35248040400016,O,,NN,,,,true,1,,5,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1D,NAF1993,N,6.389562,48.702861,0.95,housenumber,5 Rue Grandjean 54110 Réméréville,54456_0060_00005,G,5 RUE GRANDJEAN,
378989214,00010,37898921400010,O,1990-07-02,NN,,4520AB,2019-06-24T13:09:10,true,4,,18,B,RUE,GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.388834,48.706672,0.83,housenumber,18bis Rue du General Mathis 54110 Réméréville,54456_0040_00018_bis,G,18BIS RUE DU GENERAL MATHIS,
379479280,00024,37947928000024,O,1990-11-01,NN,,,,false,3,,2,,PL,DE LA FONTAINE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,85.1G,NAF1993,N,6.388483,48.703377,0.85,housenumber,2 Place de la Fontaine 54110 Réméréville,54456_0035_00002,G,2 PLACE DE LA FONTAINE,
379931520,00017,37993152000017,O,1990-01-24,NN,,,2014-07-08T01:03:48,true,7,,,,CHE,DU POIRIER BISE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32C,NAFRev2,N,6.393345,48.704242,0.85,street,Chemin du Poirier Bise 54110 Réméréville,54456_0116,G,CHEMIN DU POIRIER BISE,
380184440,00010,38018444000010,O,,NN,,,,true,1,,42,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,15.1A,NAF1993,N,6.390146,48.700554,0.95,housenumber,42 Rue Grandjean 54110 Réméréville,54456_0060_00042,G,42 RUE GRANDJEAN,
381806272,00021,38180627200021,O,2000-07-27,NN,,,2012-08-28T04:30:39,true,6,MRS RULQUIN DENIS & FABIEN,50,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,6.391435,48.697438,0.95,housenumber,50 Rue Grandjean 54110 Réméréville,54456_0060_00050,G,50 RUE GRANDJEAN,
390454163,00010,39045416300010,O,1993-02-18,NN,,,2008-01-04T23:40:19,true,3,MME DERLON ANNE MARIE,,,RTE,DE HOEVILLE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.392667,48.706136,0.66,street,Route d’Hoeville 54110 Réméréville,54456_0070,G,ROUTE D HOEVILLE,
390803773,00014,39080377300014,O,1993-05-01,NN,,,2007-01-18T09:33:06,true,4,,,,CHE,,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,6.386271,48.705162,0.65,street,Chemin de Nancy 54110 Réméréville,54456_0107,G,CHEMIN DE NANCY,
391649753,00012,39164975300012,O,1993-06-01,NN,,,,true,4,,38,B,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.1Z,NAF1993,O,6.389789,48.701918,0.77,street,Rue Grandjean 54110 Réméréville,54456_0060,G,RUE GRANDJEAN,
393158464,00015,39315846400015,O,1993-01-01,NN,,,2007-01-18T09:34:49,true,3,,5,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,6.389562,48.702861,0.95,housenumber,5 Rue Grandjean 54110 Réméréville,54456_0060_00005,G,5 RUE GRANDJEAN,
393228481,00015,39322848100015,O,1993-11-01,NN,,,2010-04-18T06:29:55,true,4,,14,,RUE,CHARLES BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,6.387612,48.702845,0.95,housenumber,14 Rue Charles Berlet 54110 Réméréville,54456_0020_00014,G,14 RUE CHARLES BERLET,
397516089,00026,39751608900026,O,1999-07-02,NN,,,2011-04-28T01:00:06,false,4,,,,RTE,,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,N,6.392667,48.706136,0.39,street,Route d’Hoeville 54110 Réméréville,54456_0070,G,ROUTE D HOEVILLE,
398239327,00024,39823932700024,O,2007-04-27,NN,,,2014-07-08T01:26:24,true,4,,6,,RUE,DE LA FONTAINE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,6.388902,48.702776,0.94,housenumber,6 Rue de la Fontaine 54110 Réméréville,54456_0034_00006,G,6 RUE DE LA FONTAINE,
398315218,00014,39831521800014,O,,,,,,true,1,,,,RUE,AU POIRIER BISE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1D,NAF1993,N,6.393345,48.704242,0.67,street,Chemin du Poirier Bise 54110 Réméréville,54456_0116,G,CHEMIN DU POIRIER BISE,
398503136,00010,39850313600010,O,1994-10-03,,,,,true,1,,53,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,74.8A,NAF1993,N,6.389379,48.70769,0.95,housenumber,53 Rue du General Mathis 54110 Réméréville,54456_0040_00053,G,53 RUE DU GENERAL MATHIS,
398557454,00012,39855745400012,O,1994-09-01,NN,,,2008-01-04T18:52:31,true,3,HAU DE CHAPEMONT,50,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.391435,48.697438,0.95,housenumber,50 Rue Grandjean 54110 Réméréville,54456_0060_00050,G,50 RUE GRANDJEAN,
401780739,00017,40178073900017,O,1995-08-01,NN,,,2019-06-27T08:16:37,true,6,,8,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,LAURENT MATECKI,43.22A,NAFRev2,N,6.38985,48.703305,0.95,housenumber,8 Rue Grandjean 54110 Réméréville,54456_0060_00008,G,8 RUE GRANDJEAN,
402226831,00038,40222683100038,O,2017-06-01,00,2019,,2021-10-27T08:28:31,true,3,,3,,CHE,DE NANCY,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,49.41B,NAFRev2,N,6.384243,48.704763,0.82,housenumber,3 Chemin de Nancy 54110 Réméréville,54456_0107_00003,G,3 CHEMIN DE NANCY,
408128973,00018,40812897300018,O,1995-01-01,NN,,,2016-04-26T03:50:23,true,5,,50,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,93.12Z,NAFRev2,O,6.391435,48.697438,0.95,housenumber,50 Rue Grandjean 54110 Réméréville,54456_0060_00050,G,50 RUE GRANDJEAN,
409089562,00022,40908956200022,O,2007-03-05,NN,,,2021-02-23T11:31:13,true,3,,6,,RUE,DE LA FONTAINE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2010-05-22,A,,,,,96.09Z,NAFRev2,N,6.388902,48.702776,0.94,housenumber,6 Rue de la Fontaine 54110 Réméréville,54456_0034_00006,G,6 RUE DE LA FONTAINE,
411253040,00017,41125304000017,O,1997-03-11,,,,2006-12-15T01:05:37,false,3,,,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,6.389789,48.701918,0.95,street,Rue Grandjean 54110 Réméréville,54456_0060,G,RUE GRANDJEAN,
412381675,00013,41238167500013,O,1996-06-01,,,,,true,1,,7,,RUE,BAILLY,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,6.388146,48.704735,0.94,housenumber,7 Rue Bailly 54110 Réméréville,54456_0015_00007,G,7 RUE BAILLY,
413930447,00011,41393044700011,O,1997-09-23,NN,,,2008-01-04T22:40:45,true,3,,8,,RUE,GRAND JEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.38985,48.703305,0.8,housenumber,8 Rue Grandjean 54110 Réméréville,54456_0060_00008,G,8 RUE GRANDJEAN,
418114179,00017,41811417900017,O,1998-02-18,NN,,,2022-08-17T19:35:11,true,4,MME LEJEUNE MARTHE,7,,RUE,CAMILLE BAILLY,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.388146,48.704735,0.69,housenumber,7 Rue Bailly 54110 Réméréville,54456_0015_00007,G,7 RUE BAILLY,
418613634,00033,41861363400033,O,2015-08-10,,,,2021-02-23T11:39:21,true,1,,14,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,56.10A,NAFRev2,N,6.389667,48.70302,0.95,housenumber,14 Rue Grandjean 54110 Réméréville,54456_0060_00014,G,14 RUE GRANDJEAN,
419526207,00024,41952620700024,O,2001-10-01,NN,,,2019-05-02T14:49:54,true,4,CHEMIN DES FAUCONNIERS,53,,RUE,GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.59B,NAFRev2,N,6.389379,48.70769,0.91,housenumber,53 Rue du General Mathis 54110 Réméréville,54456_0040_00053,G,53 RUE DU GENERAL MATHIS,
423102110,00016,42310211000016,O,1997-01-01,NN,,,2019-09-24T08:39:37,true,3,MAIRIE,14,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.389094,48.706083,0.95,housenumber,14 Rue du General Mathis 54110 Réméréville,54456_0040_00014,G,14 RUE DU GENERAL MATHIS,
424552545,00016,42455254500016,O,1999-08-06,NN,,,2008-01-05T00:58:54,true,3,,,,,,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424553642,00010,42455364200010,O,1999-08-06,NN,,,2008-01-05T00:58:55,true,3,,14,,RUE,CHARLES BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.387612,48.702845,0.95,housenumber,14 Rue Charles Berlet 54110 Réméréville,54456_0020_00014,G,14 RUE CHARLES BERLET,
431504869,00014,43150486900014,O,2000-04-01,NN,,,,true,4,,16,B,RUE,GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,92.4Z,NAFRev1,N,6.389006,48.706085,0.83,housenumber,16bis Rue du General Mathis 54110 Réméréville,54456_0040_00016_bis,G,16BIS RUE DU GENERAL MATHIS,
433948536,00019,43394853600019,O,2000-12-12,00,2020,,2022-09-20T10:07:46,true,4,HAUT DE CHAPEMONT,50,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,85.51Z,NAFRev2,O,6.391435,48.697438,0.95,housenumber,50 Rue Grandjean 54110 Réméréville,54456_0060_00050,G,50 RUE GRANDJEAN,
434401923,00033,43440192300033,O,2021-04-02,,,,2021-05-18T11:16:19,true,1,,17,,RUE,CHARLES BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,68.20A,NAFRev2,N,6.387167,48.703001,0.95,housenumber,17 Rue Charles Berlet 54110 Réméréville,54456_0020_00017,G,17 RUE CHARLES BERLET,
438583965,00027,43858396500027,O,2015-06-01,,,1085ZZ,2016-12-30T03:14:02,false,2,,4,,RUE,DE LA FONTAINE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,56.10C,NAFRev2,N,6.389062,48.702847,0.94,housenumber,4 Rue de la Fontaine 54110 Réméréville,54456_0034_00004,G,4 RUE DE LA FONTAINE,
439009747,00015,43900974700015,O,2001-08-01,NN,,,,true,1,,7,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,6.389588,48.704418,0.95,housenumber,7 Rue du General Mathis 54110 Réméréville,54456_0040_00007,G,7 RUE DU GENERAL MATHIS,
441190394,00037,44119039400037,O,2014-03-18,,,,2015-02-27T04:27:29,false,2,,3,B,RUE,CHARLES BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,6.388659,48.703987,0.95,interpolation,3 Rue Charles Berlet 54110 Réméréville,,G,1 RUE CHARLES BERLET,
442168969,00016,44216896900016,O,2002-03-28,NN,,,2020-05-05T12:26:20,true,4,HAUT DE CHAPEMONT,50,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.23Z,NAFRev2,N,6.391435,48.697438,0.95,housenumber,50 Rue Grandjean 54110 Réméréville,54456_0060_00050,G,50 RUE GRANDJEAN,
443051354,00019,44305135400019,O,2002-08-01,NN,,,2015-11-12T05:17:38,false,4,,1,,RUE,DU GENERAL MATHIS,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,02.10Z,NAFRev2,N,6.389359,48.704251,0.95,housenumber,1 Rue du General Mathis 54110 Réméréville,54456_0040_00001,G,1 RUE DU GENERAL MATHIS,
443137393,00049,44313739300049,O,2012-01-01,,,,2016-04-18T10:55:25,false,2,,50,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2015-09-01,F,CASANOVA CSO,,,,01.43Z,NAFRev2,N,6.391435,48.697438,0.95,housenumber,50 Rue Grandjean 54110 Réméréville,54456_0060_00050,G,50 RUE GRANDJEAN,
443613864,00018,44361386400018,O,2002-10-01,NN,,,2014-07-08T02:26:43,true,4,,3,,RUE,CHARLES BERLET,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,6.388611,48.703988,0.95,housenumber,3 Rue Charles Berlet 54110 Réméréville,54456_0020_00003,G,3 RUE CHARLES BERLET,
447472333,00015,44747233300015,O,2003-02-12,NN,,,2008-11-08T02:23:03,false,3,,6,,RUE,DE LA FONTAINE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,20.1A,NAFRev1,O,6.388902,48.702776,0.94,housenumber,6 Rue de la Fontaine 54110 Réméréville,54456_0034_00006,G,6 RUE DE LA FONTAINE,
447472333,00023,44747233300023,O,2006-07-31,00,2019,4332AA,2021-10-27T08:01:17,true,5,ZA LE GRAND PAQUIS,,,RTE,D HERBEVILLER,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,16.10A,NAFRev2,N,6.392667,48.706136,0.5,street,Route d’Hoeville 54110 Réméréville,54456_0070,G,ROUTE D HOEVILLE,
447857293,00016,44785729300016,O,2003-02-12,NN,,,,false,3,,6,,RUE,DE LA FONTAINE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.388902,48.702776,0.94,housenumber,6 Rue de la Fontaine 54110 Réméréville,54456_0034_00006,G,6 RUE DE LA FONTAINE,
447857293,00024,44785729300024,O,2003-11-05,NN,,,2014-08-21T08:53:43,false,4,,3,,RUE,DE L AITRE,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,41.10D,NAFRev2,N,6.384605,48.706132,0.81,street,Rue de Derriere l’Aitre 54110 Réméréville,54456_0031,G,RUE DE DERRIERE L AITRE,
447857293,00032,44785729300032,O,2006-07-31,,,,2016-12-03T23:53:39,true,2,ZA LE GRAND PAQUIS,,,RTE,D HERBEVILLER,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.392667,48.706136,0.5,street,Route d’Hoeville 54110 Réméréville,54456_0070,G,ROUTE D HOEVILLE,
448064220,00016,44806422000016,O,1980-10-21,NN,,,2013-05-15T11:53:33,false,4,,34,,RUE,GRANDJEAN,54110,REMEREVILLE,,,54456,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,93.12Z,NAFRev2,N,6.389965,48.701444,0.95,housenumber,34 Rue Grandjean 54110 Réméréville,54456_0060_00034,G,34 RUE GRANDJEAN,