id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220813,2021-02-06,000001,Vente,165000,3,,RUE DU FOIRAIL,0115,15230,15086,Lacapelle-Barrès,15,,,150860000A0550,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1126,2.722262,44.93523
2021-220813,2021-02-06,000001,Vente,165000,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0584,,,,,,,,,,,,,0,,,,,J,jardins,,,242,2.721472,44.936823
2021-220813,2021-02-06,000001,Vente,165000,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0586,,,,,,,,,,,,,0,,,,,PA,pâtures,,,130,2.722005,44.93555
2021-221101,2021-03-11,000001,Vente,33000,19,,RUE DE LA FONTAINE,0120,15230,15086,Lacapelle-Barrès,15,,,150860000A0020,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,115,2.723734,44.934322
2021-221101,2021-03-11,000001,Vente,33000,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.723823,44.934224
2021-224107,2021-10-26,000001,Vente,187250,1,,CARRE DE L'EGLISE,0110,15230,15086,Lacapelle-Barrès,15,,,150860000A0043,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,255,2.723517,44.933482
2021-224107,2021-10-26,000001,Vente,187250,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0058,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.723002,44.933393
2021-224800,2021-12-16,000001,Vente,40390,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0619,,,,,,,,,,,,,0,,,,,J,jardins,,,3,2.723031,44.934048
2021-224800,2021-12-16,000001,Vente,40390,10,,RUE DE LA FONTAINE,0120,15230,15086,Lacapelle-Barrès,15,,,150860000A0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,2.723285,44.934056
2021-224800,2021-12-16,000001,Vente,40390,10,,RUE DE LA FONTAINE,0120,15230,15086,Lacapelle-Barrès,15,,,150860000A0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,481,2.723285,44.934056
2021-224800,2021-12-16,000001,Vente,40390,10,,RUE DE LA FONTAINE,0120,15230,15086,Lacapelle-Barrès,15,,,150860000A0620,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,481,2.723285,44.934056
