id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786595,2019-02-04,000001,Vente,26000,20,,RUE GEORGES CLEMENCEAU,0030,54330,54417,Parey-Saint-Césaire,54,,,544170000E0486,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,124,6.065174,48.530974
2019-786657,2019-01-30,000001,Vente,65000,,,BOUTONNIER,B005,54330,54417,Parey-Saint-Césaire,54,,,54417000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,1198,6.069154,48.533477
2019-788474,2019-04-19,000001,Vente,80000,,,LE VILLAGE,B054,54330,54417,Parey-Saint-Césaire,54,,,544170000E0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1527,6.064534,48.530736
2019-788474,2019-04-19,000001,Vente,80000,30,,RUE GEORGES CLEMENCEAU,0030,54330,54417,Parey-Saint-Césaire,54,,,544170000E0026,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,150,6.064672,48.530673
2019-788485,2019-04-29,000001,Vente,55000,8,,RUE DU MARECHAL FOCH,0053,54330,54417,Parey-Saint-Césaire,54,,,544170000E0167,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,759,6.067196,48.530976
2019-788485,2019-04-29,000001,Vente,55000,,,GRAND BAN DERRIERE LES MAI,B022,54330,54417,Parey-Saint-Césaire,54,,,54417000ZD0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,871,6.068367,48.530293
2019-788485,2019-04-29,000001,Vente,55000,,,GRAND BAN DERRIERE LES MAI,B022,54330,54417,Parey-Saint-Césaire,54,,,54417000ZD0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,703,6.068107,48.530376
2019-788485,2019-04-29,000001,Vente,55000,,,GRAND BAN DERRIERE LES MAI,B022,54330,54417,Parey-Saint-Césaire,54,,,54417000ZD0098,,,,,,,,,,,,,0,,,,,P,prés,,,83,6.068847,48.530255
2019-788485,2019-04-29,000001,Vente,55000,,,GRAND BAN DERRIERE LES MAI,B022,54330,54417,Parey-Saint-Césaire,54,,,54417000ZD0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,71,6.069007,48.530124
2019-790525,2019-06-27,000001,Vente,8500,,,LE VILLAGE,B054,54330,54417,Parey-Saint-Césaire,54,,,544170000E0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,6.064194,48.529817
2019-792353,2019-09-18,000001,Vente,198700,41,,RUE GEORGES CLEMENCEAU,0030,54330,54417,Parey-Saint-Césaire,54,,,544170000E0202,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,280,6.063111,48.52957
2019-792353,2019-09-18,000001,Vente,198700,,,LE VILLAGE,B054,54330,54417,Parey-Saint-Césaire,54,,,544170000E0203,,,,,,,,,,,,,0,,,,,S,sols,,,458,6.063078,48.529498
