siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058404484,00014,05840448400014,O,,NN,,,,true,1,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
062400064,00010,06240006400010,O,,,,,,true,1,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
068404052,00026,06840405200026,O,2003-01-01,NN,,,2006-01-20T03:45:48,true,3,,,,,LA BRIOT,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.1C,NAFRev1,N,5.820535,45.192871,0.92,street,Chemin de la Briot 38420 Murianette,38271_0030,G,CHEMIN DE LA BRIOT,
069502235,00018,06950223500018,O,,,,,,true,1,,,,LD,CHAMP DES RAGES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,65.03,NAP,N,5.818347,45.191337,0.52,street,Montée du Champ de la Vigne 38420 Murianette,38271_0046,G,MONTEE DU CHAMP DE LA VIGNE,
072503923,00012,07250392300012,O,1972-01-01,12,2019,,2021-10-27T08:03:21,true,5,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
200040715,00217,20004071500217,O,2020-05-01,,,,2021-05-28T10:48:04,false,1,,,,,MAS DE L' ILE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2020-05-01,A,CENTRE DE COMPOSTAGE DE MURIANETTE,,,,35.21Z,NAFRev2,N,5.821102,45.193486,0.39,street,Rue Charles de Gaulle 38420 Murianette,38271_0301,G,RUE CHARLES DE GAULLE,
213802713,00015,21380271300015,O,1983-03-01,03,2019,,2021-10-27T08:08:11,true,4,,,,,LE BOURG,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.845663,45.189525,0.41,street,Chemin de Meaubourget 38420 Murianette,38271_0140,G,CHEMIN DE MEAUBOURGET,
213802713,00023,21380271300023,O,1983-12-21,02,2019,,2021-10-27T08:08:11,false,3,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802713,00031,21380271300031,O,1996-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213802713,00049,21380271300049,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BARRIERES DE MURIANETTE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213802713,00056,21380271300056,O,2001-12-25,NN,,,2007-04-30T09:52:44,false,2,MAIRIE,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2007-04-27,F,ZI MURIANETTE,,,,70.1C,NAFRev1,N,,,0,,,,,,
253801294,00013,25380129400013,O,,,,,2006-11-25T09:09:08,true,1,,,,,HOTEL DE VILLE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.810535,45.191579,0.39,street,Chemin de Chante Grenouille 38420 Murianette,38271_0300,G,CHEMIN DE CHANTE GRENOUILLE,
263801359,00013,26380135900013,O,1994-01-01,NN,,,2018-08-23T15:10:07,true,4,MAIRIE,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302029137,00023,30202913700023,O,1992-10-05,NN,,,,true,1,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
302830047,00015,30283004700015,O,1900-01-01,NN,,,2008-01-04T19:22:21,true,3,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308766377,00011,30876637700011,O,1900-01-01,,,,,true,3,,,,,MAIRIE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312794399,00013,31279439900013,O,,NN,,,2010-09-22T03:52:49,true,1,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,02.20,NAP,N,,,0,,,,,,
315910125,00071,31591012500071,O,2004-01-01,,,,2021-02-23T10:41:30,true,1,,357,,RUE,LES BARRIERES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,47.91A,NAFRev2,N,5.820542,45.194258,0.82,housenumber,357 Rue des Barrières 38420 Murianette,38271_0024_00357,G,357 RUE DES BARRIERES,
316005594,00023,31600559400023,O,,NN,,,,true,1,,,,RTE,NATIONALE 523,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316357987,00015,31635798700015,O,1900-01-01,NN,,,2008-11-07T00:31:55,false,4,,,,LD,LES COMBES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1996-01-15,F,LE PAIN DES ALPES,,,,15.8C,NAF1993,O,5.819395,45.192029,0.38,street,Chemin Colombe 38420 Murianette,38271_0047,G,CHEMIN COLOMBE,
318699394,00017,31869939400017,O,,,,,,true,1,,,,RUE,DE LA GARE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.841624,45.189182,0.47,street,Route de la Pérérée 38420 Murianette,38271_0180,G,ROUTE DE LA PEREREE,
320007719,00018,32000771900018,O,,NN,,,,true,1,,,,RTE,NATIONALE 523,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320999220,00017,32099922000017,O,1981-03-01,NN,,,2007-01-11T10:11:13,false,4,,,,,LA PEREREE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,5.841624,45.189182,0.93,street,Route de la Pérérée 38420 Murianette,38271_0180,G,ROUTE DE LA PEREREE,
321767279,00011,32176727900011,O,,NN,,,,true,1,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,81.11,NAP,N,,,0,,,,,,
321775199,00011,32177519900011,O,1979-12-25,NN,,,2008-01-04T18:29:29,true,3,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322036948,00014,32203694800014,O,,,,,,true,1,,,,,FERME GARCIN,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.826125,45.193393,0.51,street,Chemin de la Ferme 38420 Murianette,38271_0060,G,CHEMIN DE LA FERME,
322672684,00014,32267268400014,O,,NN,,,,true,1,,,,,LE CHAMP DES RAGES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,00.10,NAP,N,5.818347,45.191337,0.45,street,Montée du Champ de la Vigne 38420 Murianette,38271_0046,G,MONTEE DU CHAMP DE LA VIGNE,
323640425,00019,32364042500019,O,,,,,,true,1,,,,,LA PERRIERE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.812093,45.188729,0.94,street,La Perrière 38420 Murianette,38271_ryxgok,G,LA PERRIERE,
324583715,00010,32458371500010,O,,NN,,,,true,1,,,,,LES BARRIERES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,38.40,NAP,N,5.820542,45.194258,0.8,street,Rue des Barrières 38420 Murianette,38271_0024,G,RUE DES BARRIERES,
325681187,00010,32568118700010,O,1982-10-04,NN,,,,true,1,,,,LD,LE PETIOT,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,45.2V,NAF1993,N,5.82037,45.191527,0.66,street,Chemin du Petiot 38420 Murianette,38271_0201,G,CHEMIN DU PETIOT,
326791779,00019,32679177900019,O,,NN,,,,true,1,,,,LD,LE RIVET,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,79.05,NAP,N,2.25522,43.7627513,0.89,poi.quarry,Carrière Le Rivet Montredon-Labessonnié,https://osm.org/way/41951638,G,,
327223228,00021,32722322800021,O,2002-01-01,NN,,,2014-07-08T00:31:43,true,4,RESID DE L ESSARTON,,,CHE,DE LA PERRIERE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,5.812911,45.188659,0.85,street,Chemin de la Perrière 38420 Murianette,38271_0190,G,CHEMIN DE LA PERRIERE,
327344305,00021,32734430500021,O,1987-09-08,NN,,,2008-11-07T00:44:57,true,3,,,,,LA PERRIERE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,45.3F,NAFRev1,N,5.812093,45.188729,0.94,street,La Perrière 38420 Murianette,38271_ryxgok,G,LA PERRIERE,
328434154,00022,32843415400022,O,1985-11-01,NN,,,,true,1,,,,,LES PERRETS,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.4D,NAF1993,N,5.826531,45.185722,0.77,street,Chemin des Perrets 38420 Murianette,38271_0185,G,CHEMIN DES PERRETS,
328533484,00015,32853348400015,O,,,,,,true,1,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328570734,00017,32857073400017,O,,,,,,true,1,,,,,LES RIVETS,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,5.826531,45.185722,0.35,street,Chemin des Perrets 38420 Murianette,38271_0185,G,CHEMIN DES PERRETS,
328698733,00016,32869873300016,O,1983-09-29,NN,,,,true,1,,,,,R N 523,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330224833,00013,33022483300013,O,,NN,,,,true,1,,,,,LE BRIOT,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.7D,NAF1993,N,5.820535,45.192871,0.62,street,Chemin de la Briot 38420 Murianette,38271_0030,G,CHEMIN DE LA BRIOT,
332326925,00010,33232692500010,O,,NN,,,,true,1,,,,,LA PERRIERE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.812093,45.188729,0.94,street,La Perrière 38420 Murianette,38271_ryxgok,G,LA PERRIERE,
332339407,00022,33233940700022,O,1992-06-01,NN,,,2008-11-07T00:51:30,true,3,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
333920551,00012,33392055100012,O,1982-01-01,NN,,,2015-05-14T06:48:37,true,4,,780,,CHE,DE LA DELAISSEE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.818117,45.193103,0.7,street,Chemin de la Délaissée 38420 Murianette,38271_0049,G,CHEMIN DE LA DELAISSEE,
334276268,00011,33427626800011,O,1985-11-01,NN,,,2013-05-24T04:17:38,true,5,,,,LD,LE BOURG,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.845663,45.189525,0.41,street,Chemin de Meaubourget 38420 Murianette,38271_0140,G,CHEMIN DE MEAUBOURGET,
334276268,00029,33427626800029,O,2012-12-22,,,,2014-07-08T00:39:56,false,1,,,,,LE BOURG,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,74.20Z,NAFRev2,N,5.845663,45.189525,0.41,street,Chemin de Meaubourget 38420 Murianette,38271_0140,G,CHEMIN DE MEAUBOURGET,
334617495,00018,33461749500018,O,,NN,,,,true,1,,,,RTE,DE LA PEREREE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1A,NAF1993,N,5.841624,45.189182,0.84,street,Route de la Pérérée 38420 Murianette,38271_0180,G,ROUTE DE LA PEREREE,
334727203,00013,33472720300013,O,1985-01-01,NN,,,,true,3,,,,LD,CHAMP DE LA VIGNE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,5.818347,45.191337,0.93,street,Montée du Champ de la Vigne 38420 Murianette,38271_0046,G,MONTEE DU CHAMP DE LA VIGNE,
334855137,00017,33485513700017,O,,,,,,true,1,,,,CHE,DE LA PEREREE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,5.841624,45.189182,0.78,street,Route de la Pérérée 38420 Murianette,38271_0180,G,ROUTE DE LA PEREREE,
334924578,00050,33492457800050,O,2018-09-28,,,,2019-12-09T10:27:58,true,2,,56,,ALL,DE LA MERISE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20B,NAFRev2,N,5.813847,45.188661,0.85,housenumber,56 Allée de la Merise 38420 Murianette,38271_0145_00056,G,56 ALLEE DE LA MERISE,
335225637,00032,33522563700032,O,1990-06-25,,,,2008-11-07T00:55:49,false,4,,,,,LE PETIOT,38420,MURIANETTE,,BP 38,38271,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.4A,NAF1993,O,5.82037,45.191527,0.66,street,Chemin du Petiot 38420 Murianette,38271_0201,G,CHEMIN DU PETIOT,
337758809,00012,33775880900012,O,1986-03-01,,,,2020-03-05T10:33:52,false,3,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
341931129,00017,34193112900017,O,1987-07-01,NN,,,2008-11-07T01:02:51,true,4,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
342643616,00010,34264361600010,O,1987-07-01,NN,,,,true,1,,,,CHE,DE LA BRIOT,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,N,5.820535,45.192871,0.83,street,Chemin de la Briot 38420 Murianette,38271_0030,G,CHEMIN DE LA BRIOT,
343312971,00017,34331297100017,O,,,,,,true,1,,,,,CHAMP DE LA VIGNE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,5.818347,45.191337,0.93,street,Montée du Champ de la Vigne 38420 Murianette,38271_0046,G,MONTEE DU CHAMP DE LA VIGNE,
345162184,00047,34516218400047,O,1994-02-14,NN,,,,false,4,,,,LD,LE MAS DE L'ILE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,5.821102,45.193486,0.41,street,Rue Charles de Gaulle 38420 Murianette,38271_0301,G,RUE CHARLES DE GAULLE,
347997215,00020,34799721500020,O,2009-04-01,,,,2021-02-23T11:00:50,true,1,,5,B,LOT,LES BARRIERES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,62.09Z,NAFRev2,N,5.820542,45.194258,0.55,street,Rue des Barrières 38420 Murianette,38271_0024,G,RUE DES BARRIERES,
349683615,00018,34968361500018,O,,NN,,,,true,1,,,,,CHAMP DES RAGES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.08,NAP,N,5.818347,45.191337,0.52,street,Montée du Champ de la Vigne 38420 Murianette,38271_0046,G,MONTEE DU CHAMP DE LA VIGNE,
351564570,00015,35156457000015,O,1989-07-17,NN,,,2008-01-04T23:31:16,true,3,,,,CHE,DU PETIOT,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.82037,45.191527,0.82,street,Chemin du Petiot 38420 Murianette,38271_0201,G,CHEMIN DU PETIOT,
352528608,00016,35252860800016,O,1989-10-06,NN,,4399AZ,2021-08-27T03:37:24,true,5,,,,,LE BOURG,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99A,NAFRev2,O,5.845663,45.189525,0.41,street,Chemin de Meaubourget 38420 Murianette,38271_0140,G,CHEMIN DE MEAUBOURGET,
353870447,00037,35387044700037,O,2005-03-04,,,,2017-05-19T04:15:36,true,3,,30,,ALL,DES TROENES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.11B,NAFRev2,N,5.814361,45.191253,0.84,housenumber,30 Allée des Troënes 38420 Murianette,38271_0270_00030,G,30 ALLEE DES TROENES,
378279913,00016,37827991300016,O,,NN,,,,true,1,,,,,LES RIVETS,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,5.826531,45.185722,0.35,street,Chemin des Perrets 38420 Murianette,38271_0185,G,CHEMIN DES PERRETS,
378445555,00014,37844555500014,O,1990-01-01,NN,,,2008-01-04T21:16:43,true,5,,,,,LES BARRIERES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.820542,45.194258,0.8,street,Rue des Barrières 38420 Murianette,38271_0024,G,RUE DES BARRIERES,
378455893,00016,37845589300016,O,1990-01-01,NN,,,2020-02-21T10:40:04,true,3,,15,,IMP,DES BONS VOISINS,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.812113,45.188632,0.86,housenumber,15 Impasse des Bons Voisins 38420 Murianette,38271_0028_00015,G,15 IMPASSE DES BONS VOISINS,
379401615,00016,37940161500016,O,1990-09-01,NN,,,,true,1,,,,,RN 523,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380426973,00026,38042697300026,O,1991-12-30,NN,,,2008-11-08T00:37:29,false,3,,,,,LE PETIOT,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2N,NAF1993,O,5.82037,45.191527,0.66,street,Chemin du Petiot 38420 Murianette,38271_0201,G,CHEMIN DU PETIOT,
380550863,00035,38055086300035,O,2008-04-01,,,,2021-02-23T11:09:02,true,1,,,,,LE BRIOT,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,5.820535,45.192871,0.62,street,Chemin de la Briot 38420 Murianette,38271_0030,G,CHEMIN DE LA BRIOT,
382944213,00018,38294421300018,O,1991-06-19,NN,,,,false,4,,,,,LES COMBES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,70.2C,NAF1993,N,5.819395,45.192029,0.38,street,Chemin Colombe 38420 Murianette,38271_0047,G,CHEMIN COLOMBE,
382999142,00013,38299914200013,O,,NN,,,,true,1,,,,,LES COMBES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,81.21,NAP,N,5.819395,45.192029,0.38,street,Chemin Colombe 38420 Murianette,38271_0047,G,CHEMIN COLOMBE,
384035044,00013,38403504400013,O,1992-01-09,,,,,false,3,,,,,LA TOUR,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4C,NAF1993,N,5.822703,45.188871,0.94,street,La Tour 38420 Murianette,38271_x3muew,G,LA TOUR,
384178992,00010,38417899200010,O,,,,,,true,1,,,,,LE BOURG,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.4A,NAF1993,N,5.845663,45.189525,0.41,street,Chemin de Meaubourget 38420 Murianette,38271_0140,G,CHEMIN DE MEAUBOURGET,
387825698,00021,38782569800021,O,2012-01-02,,,,2019-07-09T08:22:40,false,2,RESIDENCE LES GLYCINES,4,,RUE,PRE COTTIN,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,90.03B,NAFRev2,N,5.818713,45.191605,0.89,housenumber,4 Rue du Pre Cottin 38420 Murianette,38271_0225_00004,G,4 RUE DU PRE COTTIN,
387825698,00039,38782569800039,O,2019-07-01,,,,2021-02-23T11:13:50,true,1,,646,,RUE,CHARLES DE GAULLE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03B,NAFRev2,N,5.823545,45.193158,0.95,housenumber,646 Rue Charles de Gaulle 38420 Murianette,38271_0301_00646,G,646 RUE CHARLES DE GAULLE,
388696015,00022,38869601500022,O,2007-10-01,NN,,,2021-02-23T11:14:40,true,2,,,,,CHAMP DES RAGES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,49.41B,NAFRev2,N,5.818347,45.191337,0.52,street,Montée du Champ de la Vigne 38420 Murianette,38271_0046,G,MONTEE DU CHAMP DE LA VIGNE,
389654187,00019,38965418700019,O,1993-01-01,NN,,,2013-01-30T05:34:16,true,3,,,,,LES BARRIERES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.820542,45.194258,0.8,street,Rue des Barrières 38420 Murianette,38271_0024,G,RUE DES BARRIERES,
390928141,00014,39092814100014,O,1993-01-01,NN,,,2019-02-08T09:20:53,false,4,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
390928141,00022,39092814100022,O,2018-12-31,,,,2021-02-23T11:16:49,true,1,,187,,,CHEMIN DE LA DELAISSEE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.13Z,NAFRev2,N,5.818504,45.193691,0.94,housenumber,187 Chemin de la Délaissée 38420 Murianette,38271_0049_00187,G,187 CHEMIN DE LA DELAISSEE,
391823762,00011,39182376200011,O,1993-07-12,,,4321AB,2018-09-28T04:11:53,true,6,,432,,RUE,LES BARRIERES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,43.21A,NAFRev2,N,5.820914,45.194487,0.82,housenumber,432 Rue des Barrières 38420 Murianette,38271_0024_00432,G,432 RUE DES BARRIERES,
393355680,00017,39335568000017,O,,NN,,,,true,1,,,,LD,LE MAS DE L ISLE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,37.2Z,NAF1993,N,3.0334003,42.8158755,0.89,poi.protected_area,Pinède Mas de l'Isle (Zone protégée) Le Barcarès,https://osm.org/way/32377727,G,,
397446584,00013,39744658400013,O,1993-01-01,NN,,,2017-12-13T06:15:05,true,4,,,,CHE,LA BRIOT,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,01.24Z,NAFRev2,N,5.820535,45.192871,0.86,street,Chemin de la Briot 38420 Murianette,38271_0030,G,CHEMIN DE LA BRIOT,
399322197,00019,39932219700019,O,1994-11-17,NN,,,2008-11-08T01:06:43,true,4,,,,,LA PERRIERE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,51.6L,NAF1993,O,5.812093,45.188729,0.94,street,La Perrière 38420 Murianette,38271_ryxgok,G,LA PERRIERE,
399492776,00014,39949277600014,O,,NN,,,,true,1,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401174297,00010,40117429700010,O,,NN,,,,true,1,,,,CHE,DE LA PERRIERE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,85.1G,NAF1993,N,5.812911,45.188659,0.85,street,Chemin de la Perrière 38420 Murianette,38271_0190,G,CHEMIN DE LA PERRIERE,
402487722,00017,40248772200017,O,1995-10-06,NN,,,2008-11-08T01:13:35,false,4,LES BERTHONNIERES,,,LD,LES COMBES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE PAIN DES ALPES,,,,15.8C,NAF1993,O,5.819395,45.192029,0.38,street,Chemin Colombe 38420 Murianette,38271_0047,G,CHEMIN COLOMBE,
405269895,00018,40526989500018,O,1995-01-01,NN,,,2008-01-04T20:52:51,true,3,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409357506,00016,40935750600016,O,,NN,,,,true,1,,,,HAM,AUX JAPPINS,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,5.819962,45.182667,0.47,street,Chemin du Jappin 38420 Murianette,38271_0125,G,CHEMIN DU JAPPIN,
409357514,00010,40935751400010,O,1980-12-31,NN,,,2011-01-07T09:30:50,true,4,,,,,,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409357522,00013,40935752200013,O,1980-12-31,NN,,,2008-01-04T21:25:39,true,3,,,,,LES RIVETS,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.826531,45.185722,0.35,street,Chemin des Perrets 38420 Murianette,38271_0185,G,CHEMIN DES PERRETS,
409357530,00016,40935753000016,O,1989-01-01,NN,,,2020-12-18T03:51:23,true,5,,,,RTE,DE GRENOBLE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,5.810535,45.191579,0.59,street,Chemin de Chante Grenouille 38420 Murianette,38271_0300,G,CHEMIN DE CHANTE GRENOUILLE,
409357530,00024,40935753000024,O,2007-05-14,,,,2020-12-18T03:51:23,false,4,,25,,,LES BARRIERES,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,5.819175,45.193616,0.77,housenumber,25 Rue des Barrières 38420 Murianette,38271_0024_00025,G,25 RUE DES BARRIERES,
409357548,00018,40935754800018,O,1980-12-31,NN,,,2009-01-23T04:19:59,true,4,,,,,LES JAPINS,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,01.41Z,NAFRev2,N,5.819962,45.182667,0.35,street,Chemin du Jappin 38420 Murianette,38271_0125,G,CHEMIN DU JAPPIN,
409357555,00013,40935755500013,O,1994-01-01,NN,,,2008-01-04T21:25:39,true,3,,,,,LE JAPIN,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.819962,45.182667,0.52,street,Chemin du Jappin 38420 Murianette,38271_0125,G,CHEMIN DU JAPPIN,
409357563,00017,40935756300017,O,1995-11-01,NN,,,2009-01-20T04:27:31,true,4,,,,,LE JAPIN,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.819962,45.182667,0.52,street,Chemin du Jappin 38420 Murianette,38271_0125,G,CHEMIN DU JAPPIN,
409699626,00019,40969962600019,O,1996-10-01,NN,,,2020-05-06T08:06:11,true,4,,,,,LA PEREREE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,5.841624,45.189182,0.93,street,Route de la Pérérée 38420 Murianette,38271_0180,G,ROUTE DE LA PEREREE,
410186969,00011,41018696900011,O,1996-10-08,NN,,,2008-01-04T21:38:53,true,3,,,,,MAIRIE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410216840,00026,41021684000026,O,2018-09-18,,,,2021-02-23T11:32:21,true,1,,1,,,CHEMIN DE L'EGLISE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,68.20B,NAFRev2,N,5.819471,45.19016,0.95,housenumber,1 Chemin de l’Eglise 38420 Murianette,38271_0051_00001,G,1 CHEMIN DE L EGLISE,
410303796,00198,41030379600198,O,1997-04-01,NN,,,2012-03-16T16:59:28,false,7,,,,LD,LE MAS DE L'ILE,38420,MURIANETTE,,,38271,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,38.21Z,NAFRev2,O,5.821102,45.193486,0.41,street,Rue Charles de Gaulle 38420 Murianette,38271_0301,G,RUE CHARLES DE GAULLE,