id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1376383,2021-02-13,000001,Vente,2500,,,LE VILLAGE,B045,80700,80152,Bus-la-Mésière,80,,,801520000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,1305,2.713068,49.634045
2021-1376544,2021-04-08,000001,Vente,81000,22,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.717516,49.637745
2021-1376544,2021-04-08,000001,Vente,81000,22,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0235,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,355,2.717516,49.637745
2021-1376544,2021-04-08,000001,Vente,81000,,,LE VILLAGE,B045,80700,80152,Bus-la-Mésière,80,,,801520000B0387,,,,,,,,,,,,,0,,,,,J,jardins,,,145,2.717642,49.637677
2021-1376817,2021-06-28,000001,Vente,121200,5,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,848,2.715072,49.637247
2021-1376817,2021-06-28,000001,Vente,121200,5,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0348,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,489,2.715072,49.637247
2021-1376817,2021-06-28,000001,Vente,121200,5,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.715072,49.637247
2021-1376817,2021-06-28,000001,Vente,121200,5,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.715072,49.637247
2021-1376817,2021-06-28,000001,Vente,121200,5,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.715072,49.637247
2021-1376817,2021-06-28,000001,Vente,121200,5,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0348,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,848,2.715072,49.637247
2021-1376817,2021-06-28,000001,Vente,121200,5,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,848,2.715072,49.637247
2021-1376817,2021-06-28,000001,Vente,121200,5,,VC GRANDE RUE,0020,80700,80152,Bus-la-Mésière,80,,,801520000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,848,2.715072,49.637247
2021-1377123,2021-09-17,000001,Vente,126000,13,,RUE DU PONT,0024,80700,80152,Bus-la-Mésière,80,,,801520000B0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.714215,49.636844
2021-1377123,2021-09-17,000001,Vente,126000,13,,RUE DU PONT,0024,80700,80152,Bus-la-Mésière,80,,,801520000B0147,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,320,2.714215,49.636844
2021-1377123,2021-09-17,000001,Vente,126000,,,LE VILLAGE,B045,80700,80152,Bus-la-Mésière,80,,,801520000B0148,,,,,,,,,,,,,0,,,,,J,jardins,,,745,2.713654,49.636429
2021-1377317,2021-11-12,000001,Vente,4000,,,LE CARNAUX,B004,80700,80152,Bus-la-Mésière,80,,,801520000C0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,2.7034,49.625356
