id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220812,2019-02-05,000001,Vente,158000,5800,,COLOMBIE,B072,81600,81046,Cadalen,81,,,810460000E1069,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,1.986864,43.826303
2019-1220812,2019-02-05,000001,Vente,158000,5800,,COLOMBIE,B072,81600,81046,Cadalen,81,,,810460000E1069,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,PARC,Parc,979,1.986864,43.826303
2019-1220869,2019-02-12,000001,Vente,193330,5609,,AZEMAR,B005,81600,81046,Cadalen,81,,,810460000F1101,,,,,,,,,,,,,0,1,Maison,135,3,T,terres,,,1427,1.968212,43.820218
2019-1220869,2019-02-12,000001,Vente,193330,5609,,AZEMAR,B005,81600,81046,Cadalen,81,,,810460000F1101,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1500,1.968212,43.820218
2019-1220922,2019-02-20,000002,Vente,297000,5129,,RTE DE GAILLAC,0021,81600,81046,Cadalen,81,,,810460000D2096,,,,,,,,,,,,,0,1,Maison,216,6,,,,,,1.980206,43.852839
2019-1221230,2019-02-15,000001,Vente,236690,5665,,JANAS,B113,81600,81046,Cadalen,81,,,810460000J0784,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,820,1.968394,43.87574
2019-1221230,2019-02-15,000001,Vente,236690,5665,,JANAS,B113,81600,81046,Cadalen,81,,,810460000J0784,,,,,,,,,,,,,0,1,Maison,159,4,T,terres,,,2367,1.968394,43.87574
2019-1221230,2019-02-15,000001,Vente,236690,,,JANAS,B113,81600,81046,Cadalen,81,,,810460000J0786,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.968148,43.87599
2019-1221418,2019-04-04,000002,Vente,5000,,,PUECH DE LA PEYRE,B220,81600,81046,Cadalen,81,,,810460000I1177,,,,,,,,,,,,,0,,,,,T,terres,,,177,1.965762,43.855917
2019-1221502,2019-04-04,000001,Vente,346489,5223,,TEULIER,B265,81600,81046,Cadalen,81,,,810460000D1249,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,859,2.008274,43.850276
2019-1221502,2019-04-04,000001,Vente,346489,,,TEULIER,B265,81600,81046,Cadalen,81,,,810460000D1250,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.008446,43.850007
2019-1221502,2019-04-04,000001,Vente,346489,,,TEULIER,B265,81600,81046,Cadalen,81,,,810460000D1252,,,,,,,,,,,,,0,,,,,T,terres,,,2461,2.008433,43.850024
2019-1221502,2019-04-04,000001,Vente,346489,,,TEULIER,B265,81600,81046,Cadalen,81,,,810460000D1252,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.008433,43.850024
2019-1221511,2019-04-06,000001,Vente,70000,5115,,RTE DE GAILLAC,0021,81600,81046,Cadalen,81,,,810460000D0052,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,43,1.980474,43.851259
2019-1221607,2019-04-06,000001,Vente,70600,5020,,GR GRANDE RUE,0022,81600,81046,Cadalen,81,,,810460000D0088,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,209,1.981686,43.850386
2019-1221649,2019-04-25,000001,Vente,17441,,,LA VIGNE,B283,81600,81046,Cadalen,81,,,810460000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,3420,2.010513,43.844935
2019-1221649,2019-04-25,000001,Vente,17441,,,LA VIGNE,B283,81600,81046,Cadalen,81,,,810460000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.010335,43.844541
2019-1221649,2019-04-25,000001,Vente,17441,,,LA VIGNE,B283,81600,81046,Cadalen,81,,,810460000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,4130,2.011612,43.84389
2019-1221649,2019-04-25,000001,Vente,17441,,,LA VIGNE,B283,81600,81046,Cadalen,81,,,810460000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.011664,43.844319
2019-1221649,2019-04-25,000001,Vente,17441,,,LA VIGNE,B283,81600,81046,Cadalen,81,,,810460000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,3840,2.01187,43.844526
2019-1221649,2019-04-25,000001,Vente,17441,,,LA VIGNE,B283,81600,81046,Cadalen,81,,,810460000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.012555,43.844501
2019-1221649,2019-04-25,000001,Vente,17441,,,LA VIGNE,B283,81600,81046,Cadalen,81,,,810460000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,1734,2.01084,43.84491
2019-1221649,2019-04-25,000001,Vente,17441,,,CAVAZIES,B064,81600,81046,Cadalen,81,,,810460000C0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,2.012593,43.84459
2019-1221649,2019-04-25,000001,Vente,17441,,,LA VIGNE,B283,81600,81046,Cadalen,81,,,810460000C0725,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.009368,43.844816
2019-1221729,2019-04-12,000001,Vente,104000,5070,,RUE DU MOULIN A VENT,0040,81600,81046,Cadalen,81,,,810460000D0291,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,82,1.98047,43.849386
2019-1222311,2019-06-03,000002,Vente,52000,,,LACAPELLE,B116,81600,81046,Cadalen,81,,,810460000I1017,,,,,,,,,,,,,0,,,,,S,sols,,,358,1.959969,43.864945
2019-1222311,2019-06-03,000002,Vente,52000,,,LACAPELLE,B116,81600,81046,Cadalen,81,,,810460000I1179,,,,,,,,,,,,,0,,,,,T,terres,,,1977,1.9598,43.864966
2019-1222311,2019-06-03,000002,Vente,52000,,,LACAPELLE,B116,81600,81046,Cadalen,81,,,810460000I1180,,,,,,,,,,,,,0,,,,,T,terres,,,823,1.959584,43.865324
2019-1222337,2019-06-28,000001,Vente,2500,,,JANAS,B113,81600,81046,Cadalen,81,,,810460000J0555,,,,,,,,,,,,,0,,,,,T,terres,,,3397,1.967421,43.875904
2019-1222337,2019-06-28,000001,Vente,2500,,,JANAS,B113,81600,81046,Cadalen,81,,,810460000J0787,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.967591,43.876169
2019-1222339,2019-06-28,000001,Vente,1500,,,LAGANELLE,B119,81600,81046,Cadalen,81,,,810460000I0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,382,1.958469,43.868086
2019-1222339,2019-06-28,000001,Vente,1500,,,LAGANELLE,B119,81600,81046,Cadalen,81,,,810460000I0237,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,315,1.958753,43.868085
2019-1222339,2019-06-28,000001,Vente,1500,,,LAGANELLE,B119,81600,81046,Cadalen,81,,,810460000I0241,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,1.957541,43.869163
2019-1222339,2019-06-28,000001,Vente,1500,,,LAGANELLE,B119,81600,81046,Cadalen,81,,,810460000I0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.957328,43.86886
2019-1222339,2019-06-28,000001,Vente,1500,,,LAGANELLE,B119,81600,81046,Cadalen,81,,,810460000I0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.957358,43.868699
2019-1222339,2019-06-28,000001,Vente,1500,,,LAGANELLE,B119,81600,81046,Cadalen,81,,,810460000I0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,1.957745,43.868639
2019-1222339,2019-06-28,000001,Vente,1500,,,LAGANELLE,B119,81600,81046,Cadalen,81,,,810460000I0949,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3827,1.957878,43.868835
2019-1222339,2019-06-28,000001,Vente,1500,,,LAGANELLE,B119,81600,81046,Cadalen,81,,,810460000I0949,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.957878,43.868835
2019-1222339,2019-06-28,000001,Vente,1500,,,LAGANELLE,B119,81600,81046,Cadalen,81,,,810460000I0962,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,209,1.958367,43.869189
2019-1222433,2019-06-28,000001,Vente,85000,,,LACAPELLE,B116,81600,81046,Cadalen,81,,,810460000I0926,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.959602,43.865433
2019-1222433,2019-06-28,000001,Vente,85000,,,LACAPELLE,B116,81600,81046,Cadalen,81,,,810460000I0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,,
2019-1222433,2019-06-28,000001,Vente,85000,,,LACAPELLE,B116,81600,81046,Cadalen,81,,,810460000I0927,,,,,,,,,,,,,0,,,,,T,terres,,,1305,,
2019-1222484,2019-06-27,000001,Vente,62000,,,PUECH DE LA PEYRE,B220,81600,81046,Cadalen,81,,,810460000I1142,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.964945,43.855767
2019-1222484,2019-06-27,000001,Vente,62000,,,PUECH DE LA PEYRE,B220,81600,81046,Cadalen,81,,,810460000I1175,,,,,,,,,,,,,0,,,,,T,terres,,,1881,1.965426,43.855767
2019-1222484,2019-06-27,000001,Vente,62000,,,PUECH DE LA PEYRE,B220,81600,81046,Cadalen,81,,,810460000I1176,,,,,,,,,,,,,0,,,,,T,terres,,,1028,1.966098,43.855819
2019-1222541,2019-06-26,000002,Echange,2580,,,CADALEN,B052,81600,81046,Cadalen,81,,,810460000D2098,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.982184,43.847583
2019-1222541,2019-06-26,000003,Echange,2580,,,CADALEN,B052,81600,81046,Cadalen,81,,,810460000D1934,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.98187,43.847588
2019-1222541,2019-06-26,000003,Echange,2580,,,CADALEN,B052,81600,81046,Cadalen,81,,,810460000D2102,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.981981,43.847551
2019-1222669,2019-06-26,000001,Vente,180000,5782,,PUECH DE ROUQUET,B222,81600,81046,Cadalen,81,,,810460000E1051,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.987783,43.826006
2019-1222669,2019-06-26,000001,Vente,180000,5782,,PUECH DE ROUQUET,B222,81600,81046,Cadalen,81,,,810460000E1051,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1140,1.987783,43.826006
2019-1222888,2019-08-01,000002,Vente,9100,,,BOSC,B027,81600,81046,Cadalen,81,,,810460000G1701,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.966075,43.81072
2019-1223287,2019-08-31,000001,Vente,196150,5202,,LE BOIS GRAND,B023,81600,81046,Cadalen,81,,,810460000B0078,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1810,2.014771,43.866967
2019-1223307,2019-09-19,000001,Vente,258,,,TEIL,B260,81600,81046,Cadalen,81,,,810460000G1735,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.9595,43.814223
2019-1223688,2019-09-24,000001,Vente,26000,,,LA VIGUERIE,B285,81600,81046,Cadalen,81,,,810460000H0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,1.979155,43.849289
2019-1223882,2019-10-24,000001,Vente,290000,5660,,LA RIVAYROLE,B238,81600,81046,Cadalen,81,,,810460000C0265,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2112,2.036951,43.834587
2019-1223882,2019-10-24,000001,Vente,290000,5660,,LA RIVAYROLE,B238,81600,81046,Cadalen,81,,,810460000C0265,,,,,,,,,,,,,0,1,Maison,162,5,T,terres,,,3038,2.036951,43.834587
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0691,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.990436,43.833501
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0692,,,,,,,,,,,,,0,,,,,T,terres,,,2880,1.991232,43.833634
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0693,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.991542,43.833768
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0694,,,,,,,,,,,,,0,,,,,P,prés,,,3850,1.991587,43.834091
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0698,,,,,,,,,,,,,0,,,,,T,terres,,,3760,1.99202,43.833285
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0699,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.991663,43.832984
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0700,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.991404,43.833385
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0701,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.990847,43.833305
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0702,,,,,,,,,,,,,0,,,,,T,terres,,,6575,1.990847,43.832885
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0709,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.992383,43.832139
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0710,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.992274,43.832536
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0711,,,,,,,,,,,,,0,,,,,T,terres,,,5920,1.993006,43.832863
2019-1224168,2019-11-22,000002,Vente,43000,,,BORIE,B026,81600,81046,Cadalen,81,,,810460000E0725,,,,,,,,,,,,,0,,,,,T,terres,,,4710,1.993322,43.831044
2019-1224482,2019-12-13,000001,Vente,2000,,,GABRIAC,B106,81600,81046,Cadalen,81,,,810460000D1288,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.007123,43.846406
2019-1224484,2019-12-09,000002,Vente,75000,,,LUGAN,B153,81600,81046,Cadalen,81,,,810460000E0462,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.976634,43.842441
2019-1224484,2019-12-09,000002,Vente,75000,,,LUGAN,B153,81600,81046,Cadalen,81,,,810460000E1262,,,,,,,,,,,,,0,,,,,T,terres,,,327,1.976779,43.842635
2019-1224484,2019-12-09,000002,Vente,75000,,,LUGAN,B153,81600,81046,Cadalen,81,,,810460000E1263,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.977229,43.843018
2019-1224484,2019-12-09,000002,Vente,75000,5291,,LUGAN,B153,81600,81046,Cadalen,81,,,810460000E1264,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1173,1.977197,43.842847
2019-1224660,2019-12-20,000001,Vente,195000,,,LAURIOLE,B138,81600,81046,Cadalen,81,,,810460000I0496,,,,,,,,,,,,,0,,,,,P,prés,,,3900,1.969463,43.858727
2019-1224660,2019-12-20,000001,Vente,195000,5811,,LAURIOLE,B138,81600,81046,Cadalen,81,,,810460000I0497,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,255,1.969227,43.858387
2019-1224660,2019-12-20,000001,Vente,195000,,,LAURIOLE,B138,81600,81046,Cadalen,81,,,810460000I1098,,,,,,,,,,,,,0,,,,,T,terres,,,2180,1.969455,43.858461
