siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014715,00283,13001471500283,O,2011-07-01,01,2019,,2021-10-27T08:03:58,false,2,,,,,LE BOURG,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SAINT-MARTIN-VALMEROUX,,,,84.11Z,NAFRev2,N,2.422332,45.117317,0.32,street,Rue des Bouleaux 15140 Saint-Martin-Valmeroux,15202_0085,G,RUE DES BOULEAUX,
171502115,00214,17150211500214,O,1983-03-25,NN,,,2019-11-14T14:00:20,false,4,,,,,CITE DU DOCTEUR CALSAC,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SAINT-MARTIN-VALMEROUX,,,,84.11Z,NAFRev2,N,2.423723,45.117573,0.7,locality,Cité du Doc Paul Calsac 15140 Saint-Martin-Valmeroux,15202_0050,G,CITE DU DOC PAUL CALSAC,
191500164,00022,19150016400022,O,2000-09-01,NN,,,2019-11-14T14:00:20,false,4,,2,,RUE,DU FOIRAIL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-09-01,F,COLLEGE DE LA MARONNE,,,,85.31Z,NAFRev2,N,2.427209,45.116169,0.95,housenumber,2 Rue du Foirail 15140 Saint-Martin-Valmeroux,15202_0115_00002,G,2 RUE DU FOIRAIL,
191500313,00017,19150031300017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
200017622,00016,20001762200016,O,2008-09-01,NN,,,2019-11-14T14:00:20,true,1,,2,,RUE,DU FOIRAIL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,N,2.427209,45.116169,0.95,housenumber,2 Rue du Foirail 15140 Saint-Martin-Valmeroux,15202_0115_00002,G,2 RUE DU FOIRAIL,
211502026,00019,21150202600019,O,1983-03-01,03,2019,,2021-10-27T08:06:57,true,4,HOTEL DE VILLE,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.42787,45.11782,0.34,street,Place de la Halle 15140 Saint-Martin-Valmeroux,15202_0135,D,PLACE DE LA HALLE,
211502026,00027,21150202600027,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.422332,45.117317,0.32,street,Rue des Bouleaux 15140 Saint-Martin-Valmeroux,15202_0085,G,RUE DES BOULEAUX,
211502026,00035,21150202600035,O,1983-12-21,11,2019,,2021-10-27T08:06:57,false,4,,,,RUE,DU BAILLIAGE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.427748,45.117014,0.95,street,Rue du Bailliage 15140 Saint-Martin-Valmeroux,15202_0075,G,RUE DU BAILLIAGE,
211502026,00043,21150202600043,O,1996-01-01,01,2019,,2021-10-27T08:06:57,false,3,MAIRIE,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ST MARTIN VALMEROUX,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211502026,00050,21150202600050,O,1995-12-25,01,2019,,2021-10-27T08:06:57,false,3,MAIRIE,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2013-02-17,A,SERVICE TRANSPORT,,,,49.39A,NAFRev2,O,,,0,,,,,,
211502026,00076,21150202600076,O,1995-12-25,01,2019,,2021-10-27T08:06:57,false,2,MAIRIE,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211502026,00084,21150202600084,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
211502109,00013,21150210900013,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261501621,00013,26150162100013,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261501647,00018,26150164700018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261504120,00013,26150412000013,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
261504120,00021,26150412000021,O,1995-10-27,03,2019,,2021-10-27T08:12:40,false,3,,,,RTE,DE FONTANGE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D ACCUEIL RURALE PERS AGEES,,,,87.10A,NAFRev2,N,2.424874,45.114564,0.5,street,Rue de la Fontaine Minérale 15140 Saint-Martin-Valmeroux,15202_0065,G,RUE DE LA FONTAINE MINERALE,
261510010,00018,26151001000018,O,2001-12-25,,,,2020-10-05T15:14:13,true,2,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
271500258,00014,27150025800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291503167,00012,29150316700012,O,1980-10-20,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2003-02-03,F,SAINT MARTIN DE VALMEROUX,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300885571,00012,30088557100012,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LOUPIAC,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,2.417609,45.117043,0.82,locality,Route de Loupiac 15140 Saint-Martin-Valmeroux,15202_0200,G,ROUTE DE LOUPIAC,
301427019,00015,30142701900015,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE FONTANGES,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.02A,NAFRev2,N,2.424874,45.114564,0.47,street,Rue de la Fontaine Minérale 15140 Saint-Martin-Valmeroux,15202_0065,G,RUE DE LA FONTAINE MINERALE,
301802450,00017,30180245000017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
302785035,00015,30278503500015,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
304170061,00010,30417006100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,64.43,NAP,N,,,0,,,,,,
306636432,00016,30663643200016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,,ROUTE NATIONALE 122,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306636432,00024,30663643200024,O,2013-01-01,,,,2019-11-14T14:00:20,true,2,,7,,RUE,DU FOIRAIL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.427595,45.11531,0.95,housenumber,7 Rue du Foirail 15140 Saint-Martin-Valmeroux,15202_0115_00007,G,7 RUE DU FOIRAIL,
306636440,00019,30663644000019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
306975186,00033,30697518600033,O,1996-04-01,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422332,45.117317,0.32,street,Rue des Bouleaux 15140 Saint-Martin-Valmeroux,15202_0085,G,RUE DES BOULEAUX,
307153213,00011,30715321300011,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE THEIL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,55.10Z,NAFRev2,O,2.428662,45.118162,0.31,street,Le Charmant 15140 Saint-Martin-Valmeroux,15202_qbzgwh,G,LE CHARMANT,
307153213,00029,30715321300029,O,2004-06-30,NN,,,2019-11-14T14:00:20,false,4,LE THEIL,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,2.428662,45.118162,0.31,street,Le Charmant 15140 Saint-Martin-Valmeroux,15202_qbzgwh,D,LE CHARMANT,
309872158,00014,30987215800014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,84.10,NAP,N,,,0,,,,,,
310116371,00017,31011637100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
310564869,00017,31056486900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES 4 ROUTES,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,81.21,NAP,N,2.412495,45.13309,0.69,locality,Les Quatre Routes Basses 15140 Saint-Martin-Valmeroux,15202_B090,G,LES QUATRE ROUTES BASSES,
312311129,00018,31231112900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,45.21,NAP,N,,,0,,,,,,
312490097,00010,31249009700010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
313848418,00015,31384841800015,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
313931644,00014,31393164400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,64.12,NAP,N,,,0,,,,,,
315299040,00024,31529904000024,O,1982-02-12,NN,,,2019-11-14T14:00:20,true,5,,,,,LE THEIL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,2.428662,45.118162,0.31,street,Le Charmant 15140 Saint-Martin-Valmeroux,15202_qbzgwh,G,LE CHARMANT,
316639897,00016,31663989700016,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.3A,NAF1993,O,2.422332,45.117317,0.32,street,Rue des Bouleaux 15140 Saint-Martin-Valmeroux,15202_0085,G,RUE DES BOULEAUX,
317859858,00019,31785985800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
318104007,00014,31810400700014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
318555513,00015,31855551300015,O,1980-01-01,NN,,,2021-11-26T15:00:49,true,5,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
318637204,00021,31863720400021,O,1981-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MALGORCE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.42787,45.11782,0.31,street,Place de la Halle 15140 Saint-Martin-Valmeroux,15202_0135,G,PLACE DE LA HALLE,
319765608,00025,31976560800025,O,2004-09-04,,,,2019-11-14T14:00:20,false,4,,,,,CABINET MEDICAL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.21Z,NAFRev2,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
321036386,00035,32103638600035,O,2006-12-01,NN,,,2019-11-14T14:00:20,false,3,,6,,RUE,DE LA FONTAINE MINERALE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,75.00Z,NAFRev2,O,2.42679,45.115024,0.95,housenumber,6 Rue de la Fontaine Minérale 15140 Saint-Martin-Valmeroux,15202_0065_00006,G,6 RUE DE LA FONTAINE MINERALE,
321353211,00022,32135321100022,O,1986-10-21,NN,,,2019-11-14T14:00:20,false,4,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
322013756,00034,32201375600034,O,2004-08-01,NN,,,2019-11-14T14:00:20,false,4,,5,,RUE,DU FOIRAIL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,90.01Z,NAFRev2,N,2.427583,45.11531,0.95,housenumber,5 Rue du Foirail 15140 Saint-Martin-Valmeroux,15202_0115_00005,G,5 RUE DU FOIRAIL,
324615376,00013,32461537600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU BAR NOIR,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
325287290,00028,32528729000028,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE THEIL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.428662,45.118162,0.31,street,Le Charmant 15140 Saint-Martin-Valmeroux,15202_qbzgwh,G,LE CHARMANT,
325624997,00020,32562499700020,O,1983-11-01,NN,,,2019-11-14T14:00:20,false,3,,,,,HENRI DE ST CLAMANT,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,70.2B,NAF1993,O,2.427199,45.11826,0.32,street,Barri de la Filandiera 15140 Saint-Martin-Valmeroux,15202_0110,G,BARRI DE LA FILANDIERA,
325896637,00015,32589663700015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,00.31,NAP,N,,,0,,,,,,
326491818,00018,32649181800018,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,RUE,FONTAINE MINERALE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.32A,NAFRev2,O,2.424874,45.114564,0.9,street,Rue de la Fontaine Minérale 15140 Saint-Martin-Valmeroux,15202_0065,G,RUE DE LA FONTAINE MINERALE,
327050142,00014,32705014200014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
327219762,00017,32721976200017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES QUATRE ROUTES,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,55.1A,NAF1993,N,2.412495,45.13309,0.93,locality,Les Quatre Routes Basses 15140 Saint-Martin-Valmeroux,15202_B090,G,LES QUATRE ROUTES BASSES,
328092440,00010,32809244000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES 4 ROUTES DE SALERS,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.416463,45.132935,0.73,locality,Les Quatre Routes de Saler 15140 Saint-Martin-Valmeroux,15202_B091,G,LES QUATRE ROUTES DE SALER,
328865290,00030,32886529000030,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,D AURILLAC,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1C,NAF1993,N,2.423848,45.118798,0.39,locality,Route de Mauriac 15140 Saint-Martin-Valmeroux,15202_0300,G,ROUTE DE MAURIAC,
329021588,00036,32902158800036,O,2013-12-01,NN,,,2019-11-14T14:00:20,false,2,,6,,RUE,DE LA FONTAINE MINERALE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,75.00Z,NAFRev2,O,2.42679,45.115024,0.95,housenumber,6 Rue de la Fontaine Minérale 15140 Saint-Martin-Valmeroux,15202_0065_00006,G,6 RUE DE LA FONTAINE MINERALE,
329021588,00044,32902158800044,O,2014-10-01,11,2019,,2021-10-27T08:26:58,false,1,,,,PL,DE LA HALLE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,75.00Z,NAFRev2,O,2.42787,45.11782,0.82,street,Place de la Halle 15140 Saint-Martin-Valmeroux,15202_0135,G,PLACE DE LA HALLE,
329258636,00011,32925863600011,O,1984-04-12,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,D'AURILLAC,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1E,NAF1993,O,2.423848,45.118798,0.39,locality,Route de Mauriac 15140 Saint-Martin-Valmeroux,15202_0300,G,ROUTE DE MAURIAC,
329258636,00029,32925863600029,O,2002-04-15,01,2019,,2021-10-27T08:27:08,true,4,,,,,LOTISSEMENT D ALARY,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,86.23Z,NAFRev2,O,2.429583,45.120387,0.81,locality,Lotissement Alary 15140 Saint-Martin-Valmeroux,15202_A020,G,LOTISSEMENT ALARY,
329510978,00011,32951097800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329788624,00016,32978862400016,O,,,,,2019-11-14T14:00:20,true,1,,,,,MALGORCE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,2.42787,45.11782,0.31,street,Place de la Halle 15140 Saint-Martin-Valmeroux,15202_0135,G,PLACE DE LA HALLE,
329842017,00025,32984201700025,O,2009-03-23,,,,2019-11-14T14:00:20,true,2,,,,,VEDECHE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
330087255,00015,33008725500015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
330169293,00017,33016929300017,O,1984-07-02,NN,,,2019-11-14T14:00:20,false,4,,,,,NOZIERES,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,45.4C,NAF1993,O,2.409821,45.110091,0.92,locality,Nozieres Haut 15140 Saint-Martin-Valmeroux,15202_B070,G,NOZIERES HAUT,
330169293,00025,33016929300025,O,2001-04-11,NN,,,2019-11-14T14:00:20,true,6,,,,,LES PRADES,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,2.459832,45.127974,0.92,locality,Les Prades Est 15140 Saint-Martin-Valmeroux,15202_B080,G,LES PRADES EST,
330567462,00016,33056746200016,O,1984-09-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330877234,00014,33087723400014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.01,NAP,N,,,0,,,,,,
331267971,00017,33126797100017,O,1984-12-03,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331459784,00012,33145978400012,O,1985-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DE L EGLISE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1996-01-29,F,A LA CORBEILLE DE FRUITS,,,,52.1B,NAF1993,N,2.427214,45.118095,0.76,street,Rue de l’Eglise 15140 Saint-Martin-Valmeroux,15202_0060,G,RUE DE L EGLISE,
331459784,00020,33145978400020,O,1996-01-29,NN,,,2021-08-16T09:56:30,true,4,,,,PL,DE LEGLISE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,47.62Z,NAFRev2,N,2.427214,45.118095,0.62,street,Rue de l’Eglise 15140 Saint-Martin-Valmeroux,15202_0060,G,RUE DE L EGLISE,
331466276,00010,33146627600010,O,1984-08-25,NN,,,2019-11-14T14:00:20,true,4,,,,,ROUPEYROUX,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.417609,45.117043,0.55,locality,Route de Loupiac 15140 Saint-Martin-Valmeroux,15202_0200,G,ROUTE DE LOUPIAC,
331530287,00019,33153028700019,O,1985-01-17,NN,,,2019-11-14T14:00:20,true,4,LA PRADE,,,RTE,D AURILLAC,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,74.8K,NAFRev1,N,2.423848,45.118798,0.39,locality,Route de Mauriac 15140 Saint-Martin-Valmeroux,15202_0300,G,ROUTE DE MAURIAC,
331797308,00086,33179730800086,O,2006-09-04,,,,2019-11-14T14:00:20,false,3,,,,RUE,DU FOIRAIL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,2.427464,45.114836,0.95,street,Rue du Foirail 15140 Saint-Martin-Valmeroux,15202_0115,G,RUE DU FOIRAIL,
331797308,00102,33179730800102,O,2018-01-01,,,,2019-11-14T14:00:20,true,1,,1,B,RUE,DES HETRES,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.21Z,NAFRev2,N,2.424555,45.117385,0.84,housenumber,1bis Rue des Hêtres 15140 Saint-Martin-Valmeroux,15202_0140_00001_bis,G,1BIS RUE DES HETRES,
332392158,00017,33239215800017,O,1985-05-02,NN,,,2019-11-14T14:00:20,false,4,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332392158,00025,33239215800025,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,ROUTE NATIONALE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.422726,45.119454,0.49,street,Route Imperiale 15140 Saint-Martin-Valmeroux,15202_0145,G,ROUTE IMPERIALE,
332392158,00033,33239215800033,O,2007-11-01,,,,2019-11-14T14:00:20,true,2,,3,,RUE,DU BAILLAGE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.90D,NAFRev2,N,2.428043,45.117239,0.85,housenumber,3 Rue du Bailliage 15140 Saint-Martin-Valmeroux,15202_0075_00003,G,3 RUE DU BAILLIAGE,
333516920,00019,33351692000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,D AURILLAC,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,2.423848,45.118798,0.39,locality,Route de Mauriac 15140 Saint-Martin-Valmeroux,15202_0300,G,ROUTE DE MAURIAC,
333979912,00016,33397991200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,QUATRE ROUTES DE SALERS,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.416463,45.132935,0.86,locality,Les Quatre Routes de Saler 15140 Saint-Martin-Valmeroux,15202_B091,G,LES QUATRE ROUTES DE SALER,
334102464,00032,33410246400032,O,2013-12-01,,,,2019-11-14T14:00:20,false,2,,6,,RUE,DE LA FONTAINE MINERALE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,75.00Z,NAFRev2,N,2.42679,45.115024,0.95,housenumber,6 Rue de la Fontaine Minérale 15140 Saint-Martin-Valmeroux,15202_0065_00006,G,6 RUE DE LA FONTAINE MINERALE,
334102464,00040,33410246400040,O,2014-10-01,,,,2019-11-14T14:00:20,false,1,,6,,PL,DE LA HALLE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,75.00Z,NAFRev2,N,2.428105,45.117833,0.84,housenumber,6 Place de la Halle 15140 Saint-Martin-Valmeroux,15202_0135_00006,G,6 PLACE DE LA HALLE,
339872707,00015,33987270700015,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,SAINT REMY DE SALERS,,,,VEDECHE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.453701,45.117663,0.46,locality,Saint Remy 15140 Saint-Martin-Valmeroux,15202_B101,D,SAINT REMY,
340191816,00032,34019181600032,O,2013-12-01,,,,2019-11-14T14:00:20,false,2,,6,,RUE,DE LA FONTAINE MINRALE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,75.00Z,NAFRev2,N,2.42679,45.115024,0.89,housenumber,6 Rue de la Fontaine Minérale 15140 Saint-Martin-Valmeroux,15202_0065_00006,G,6 RUE DE LA FONTAINE MINERALE,
340191816,00040,34019181600040,O,2014-10-01,,,,2019-11-14T14:00:20,false,1,,6,,PL,DE LA HALLE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,75.00Z,NAFRev2,N,2.428105,45.117833,0.84,housenumber,6 Place de la Halle 15140 Saint-Martin-Valmeroux,15202_0135_00006,G,6 PLACE DE LA HALLE,
340294602,00016,34029460200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
340807643,00010,34080764300010,O,1987-03-11,NN,,,2019-11-14T14:00:20,true,4,,,,,LABORIE,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
341035905,00015,34103590500015,O,1987-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE THEIL,15140,SAINT-MARTIN-VALMEROUX,,,15202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.428662,45.118162,0.31,street,Le Charmant 15140 Saint-Martin-Valmeroux,15202_qbzgwh,G,LE CHARMANT,