id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-955629,2019-04-24,000001,Vente,147000,,,IMP DEUS TERRES,0335,64160,64095,Barinque,64,,,640950000A0740,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,-0.285356,43.41766
2019-955629,2019-04-24,000001,Vente,147000,,,IMP DEUS TERRES,0335,64160,64095,Barinque,64,,,640950000A0740,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,2665,-0.285356,43.41766
2019-956826,2019-06-07,000001,Vente,172400,9574,,IMP DU MOULIN,0280,64160,64095,Barinque,64,,,640950000C0574,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,600,-0.272237,43.399452
2019-956826,2019-06-07,000001,Vente,172400,9574,,IMP DU MOULIN,0280,64160,64095,Barinque,64,,,640950000C0574,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,2468,-0.272237,43.399452
2019-958427,2019-08-29,000001,Vente,196000,,,CAPDEBAT,B022,64160,64095,Barinque,64,,,640950000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,525,-0.274939,43.415533
2019-958427,2019-08-29,000001,Vente,196000,,,RTE DE LASCLAVERIES,0205,64160,64095,Barinque,64,,,640950000A0398,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1055,-0.275221,43.41559
2019-960811,2019-11-21,000001,Vente,268000,241,,CHE DE CASTAGNET,0150,64160,64095,Barinque,64,,,640950000A1056,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,-0.276305,43.409579
2019-960811,2019-11-21,000001,Vente,268000,241,,CHE DE CASTAGNET,0150,64160,64095,Barinque,64,,,640950000A1056,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,,,874,-0.276305,43.409579
2019-960811,2019-11-21,000001,Vente,268000,,,MENJOT ET LOUS PLOUS,B092,64160,64095,Barinque,64,,,640950000A1059,,,,,,,,,,,,,0,,,,,J,jardins,,,361,-0.276484,43.409413
