id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372561,2019-01-03,000001,Vente,1550,,,SIMOLASCA,B143,20270,2B002,Aghione,2B,,,2B0020000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,9215,9.369596,42.119181
2019-373630,2019-04-12,000002,Vente,25000,,,TERRAZZACCIA,B153,20270,2B002,Aghione,2B,,,2B0020000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,474,9.41387,42.105155
2019-373630,2019-04-12,000002,Vente,25000,,,TERRAZZACCIA,B153,20270,2B002,Aghione,2B,,,2B0020000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,139,9.413846,42.105329
2019-373630,2019-04-12,000002,Vente,25000,,,TERRAZZACCIA,B153,20270,2B002,Aghione,2B,,,2B0020000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,33,9.413729,42.105476
2019-373630,2019-04-12,000002,Vente,25000,,,TERRAZZACCIA,B153,20270,2B002,Aghione,2B,,,2B0020000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,296,9.413729,42.105403
2019-373808,2019-05-02,000001,Vente,1500,,,VANGHE,B163,20270,2B002,Aghione,2B,,,2B0020000A0367,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,10681,9.380976,42.121046
2019-374728,2019-07-11,000002,Vente,38000,5076,,CASONE,B026,20270,2B002,Aghione,2B,,,2B0020000B0647,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,1819,,
2019-375533,2019-09-16,000001,Vente,60000,5033,A,AGHIONE,B001,20270,2B002,Aghione,2B,,,2B0020000B0313,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,9.411771,42.105747
2019-375533,2019-09-16,000001,Vente,60000,5033,A,AGHIONE,B001,20270,2B002,Aghione,2B,,,2B0020000B0313,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,650,9.411771,42.105747
2019-375533,2019-09-16,000001,Vente,60000,,,CASONE,B026,20270,2B002,Aghione,2B,,,2B0020000B0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,265,9.412018,42.106007
2019-375676,2019-09-30,000001,Vente,100000,,,TERRAZZACCIA,B153,20270,2B002,Aghione,2B,,,2B0020000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,66,9.418931,42.105839
2019-375676,2019-09-30,000001,Vente,100000,5045,,TERRAZZACCIA,B153,20270,2B002,Aghione,2B,,,2B0020000B0544,,,3,120.71,4,,5,,,,,,3,2,Appartement,75,4,,,,,,9.418756,42.105818
2019-375676,2019-09-30,000001,Vente,100000,,,TERRAZZACCIA,B153,20270,2B002,Aghione,2B,,,2B0020000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,213,9.418663,42.105585
2019-375862,2019-10-23,000001,Vente,1000,,,PARATELLA,B102,20270,2B002,Aghione,2B,,,2B0020000B0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,14910,9.428133,42.085106
