siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061101978,00023,06110197800023,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
066201120,00467,06620112000467,O,2005-04-01,NN,,,2008-11-19T14:26:11,false,3,,,,RUE,DE BELLEVUE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,O,2.739002,47.977957,0.96,street,Rue de Bellevue 45200 Amilly,45004_0170,G,RUE DE BELLEVUE,
069200210,01337,06920021001337,O,2010-06-21,NN,,,2019-06-24T13:06:40,false,2,,690,,AV,D ANTIBES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2017-05-23,F,SOREGOR,,,,69.20Z,NAFRev2,O,2.732806,47.981075,0.86,housenumber,690 Avenue d’Antibes 45200 Amilly,45004_0050_00690,G,690 AVENUE D ANTIBES,
085650026,00348,08565002600348,O,1991-12-31,,,,,false,4,,65,,RUE,DES JONCS,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1993-12-25,F,ELSA CASH,,,,51.3W,NAF1993,N,2.731802,47.983445,0.96,housenumber,65 Rue des Joncs 45200 Amilly,45004_0850_00065,G,65 RUE DES JONCS,
085980514,00047,08598051400047,O,2022-06-30,,,,2022-08-25T15:37:25,true,1,,1400,,AV,D ANTIBES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,70.10Z,NAFRev2,O,2.7334,47.974427,0.87,housenumber,1400 Avenue d’Antibes 45200 Amilly,45004_0050_01400,G,1400 AVENUE D ANTIBES,
086480712,00065,08648071200065,O,1993-08-01,NN,,,2006-11-25T09:06:09,false,3,RTE ST FIRMIN DES VIGNES,,,IMP,DES GENTIANES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,71.3C,NAFRev1,O,2.741144,47.977017,0.84,street,Impasse des Gentianes 45200 Amilly,45004_0710,G,IMPASSE DES GENTIANES,
086480779,00064,08648077900064,O,2009-02-16,NN,,,2015-05-14T03:09:41,false,2,ROND POINT KM 110 306 LIEU DIT,40,,RUE,DES AUBEPINES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,45.19Z,NAFRev2,O,2.733653,47.978748,0.95,housenumber,40 Rue des Aubepines 45200 Amilly,45004_0075_00040,G,40 RUE DES AUBEPINES,
086941234,00048,08694123400048,O,1992-01-01,NN,,,,true,1,,1539,,RTE,DE CHATILLON,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5C,NAF1993,N,2.769694,47.958378,0.89,housenumber,1539 Route de Châtillon 45200 Amilly,45004_0380_01539,G,1539 ROUTE DE CHATILLON,
130015662,00013,13001566200013,O,2008-08-06,,,,2011-12-16T13:12:20,true,1,CH AGGLOMERATION DU MONTARGOIS,658,,RUE,DES BOURGOINS,45200,AMILLY,,BP 725,45004,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,84.12Z,NAFRev2,N,2.770214,47.996662,0.96,housenumber,658 Rue des Bourgoins 45200 Amilly,45004_0200_00658,G,658 RUE DES BOURGOINS,
174502310,00207,17450231000207,O,1995-12-18,,,,2006-10-26T23:39:09,false,3,,,,RUE,DU MARECHAL JUIN,45200,AMILLY,,BP 916,45004,45209,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2004-12-25,F,ANTENNE DES DOUANES,,,,75.1A,NAFRev1,N,2.785634,47.967902,0.96,street,Rue du Maréchal Juin 45200 Amilly,45004_0985,G,RUE DU MARECHAL JUIN,
174504316,00566,17450431600566,O,2017-09-01,03,2020,,2022-08-29T09:03:55,false,1,,158,,RUE,ARISTIDE BRIAND,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2017-09-01,A,CIRCONSC D'INSPECTION 1ER DEGRE MONTARGIS EST,,,,84.12Z,NAFRev2,N,2.754306,47.996345,0.97,housenumber,158 Rue Aristide Briand 45200 Amilly,45004_0060_00158,G,158 RUE ARISTIDE BRIAND,
174504316,00582,17450431600582,O,2017-09-01,03,2020,,2022-08-29T09:03:55,false,1,,158,,RUE,ARISTIDE BRIAND,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2017-09-01,A,CIRCONSC INSPECTION 1ER DEGRE DE MONTARGIS OUEST,,,,84.12Z,NAFRev2,N,2.754306,47.996345,0.97,housenumber,158 Rue Aristide Briand 45200 Amilly,45004_0060_00158,G,158 RUE ARISTIDE BRIAND,
194500948,00014,19450094800014,O,1983-03-01,,,,,false,3,,,,AV,D ANTIBES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,80.2C,NAF1993,N,2.732816,47.98087,0.82,street,Avenue d’Antibes 45200 Amilly,45004_0050,G,AVENUE D ANTIBES,
194500948,00022,19450094800022,O,1984-12-01,01,2020,,2022-08-29T09:04:29,false,5,LE CHESNOY,2190,,AV,D ANTIBES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2011-01-24,A,CFPPA LOIRET,,,,85.59A,NAFRev2,O,2.73314,47.977976,0.87,housenumber,2190 Avenue d’Antibes 45200 Amilly,45004_0050_02190,G,2190 AVENUE D ANTIBES,
194500948,00048,19450094800048,O,1995-07-06,12,2020,,2022-08-29T09:04:29,true,5,LE CHESNOY,2190,,AV,D ANTIBES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA DE MONTARGIS,,,,85.32Z,NAFRev2,O,2.73314,47.977976,0.87,housenumber,2190 Avenue d’Antibes 45200 Amilly,45004_0050_02190,G,2190 AVENUE D ANTIBES,
194500948,00055,19450094800055,O,2000-12-25,01,2020,,2022-08-29T09:04:29,false,2,LE CHESNOY,2190,,AV,D ANTIBES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRIPTARC,,,,85.59A,NAFRev2,N,2.73314,47.977976,0.87,housenumber,2190 Avenue d’Antibes 45200 Amilly,45004_0050_02190,G,2190 AVENUE D ANTIBES,
194500948,00113,19450094800113,O,2020-01-01,01,2020,,2022-08-29T09:04:29,false,1,LE CHESNOY,2190,,AV,D ANTIBES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2020-01-01,A,ATELIER TECHNOLOGIQUE FORET,,,,02.20Z,NAFRev2,N,2.73314,47.977976,0.87,housenumber,2190 Avenue d’Antibes 45200 Amilly,45004_0050_02190,G,2190 AVENUE D ANTIBES,
194509378,00015,19450937800015,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,5,,307,,RTE,DE VIROY,45200,AMILLY,,BP 902,45004,45209,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,O,2.765756,47.990457,0.86,housenumber,307 Route de Viroy 45200 Amilly,45004_1640_00307,G,307 ROUTE DE VIROY,
194511044,00019,19451104400019,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,4,,158,,RUE,DES BOURGOINS,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.32Z,NAFRev2,O,2.771047,47.99432,0.96,housenumber,158 Rue des Bourgoins 45200 Amilly,45004_0200_00158,G,158 RUE DES BOURGOINS,
214500043,00010,21450004300010,O,1983-03-01,32,2020,,2022-08-29T09:07:19,true,3,,3,,RUE,DE LA MAIRIE,45200,AMILLY,,BP 909,45004,45209,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.767714,47.974451,0.96,housenumber,3 Rue de la Mairie 45200 Amilly,45004_0950_00003,G,3 RUE DE LA MAIRIE,
214500043,00028,21450004300028,O,1983-03-16,NN,,,2010-04-12T14:31:59,false,4,,217,,RUE,JULES FERRY,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2010-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.772742,47.971204,0.8,street,Rue Jules Ferry 45200 Amilly,45004_0880,G,RUE JULES FERRY,
214500043,00036,21450004300036,O,1983-12-21,NN,,,,false,4,,54,,RUE,DU PONT D ARDAN,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOL MATE  LES GOTHS,,,,80.1Z,NAF1993,N,2.8056,47.986815,0.96,housenumber,54 Rue du Pont d’Ardan 45200 Amilly,45004_1285_00054,G,54 RUE DU PONT D ARDAN,
214500043,00044,21450004300044,O,1983-12-21,11,2020,,2022-08-29T09:07:19,false,3,,54,,RUE,DU PONT D ARDAN,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES GOTHS,,,,85.20Z,NAFRev2,N,2.8056,47.986815,0.96,housenumber,54 Rue du Pont d’Ardan 45200 Amilly,45004_1285_00054,G,54 RUE DU PONT D ARDAN,
214500043,00051,21450004300051,O,1983-12-21,12,2020,,2022-08-29T09:07:19,false,3,,160,,RUE,ARISTIDE BRIAND,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VIROY,,,,85.20Z,NAFRev2,N,2.754168,47.996579,0.97,housenumber,160 Rue Aristide Briand 45200 Amilly,45004_0060_00160,G,160 RUE ARISTIDE BRIAND,
214500043,00069,21450004300069,O,1983-12-21,NN,,,,false,4,,204,,RUE,ARISTIDE BRIAND,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOL MATE VIROY,,,,80.1Z,NAF1993,N,2.754163,47.996723,0.97,housenumber,204 Rue Aristide Briand 45200 Amilly,45004_0060_00204,G,204 RUE ARISTIDE BRIAND,
214500043,00077,21450004300077,O,1983-12-21,11,2020,,2022-08-29T09:07:19,false,3,,255,,RUE,FREDERIC CHOPIN,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CLOS VINOT,,,,85.20Z,NAFRev2,N,2.771799,47.972336,0.96,housenumber,255 Rue Frédéric Chopin 45200 Amilly,45004_0690_00255,G,255 RUE FREDERIC CHOPIN,
214500043,00085,21450004300085,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,3,,87,,RUE,DES ECOLES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE SAINT-FIRMIN-DES-VIG,,,,85.10Z,NAFRev2,N,2.747761,47.974448,0.96,housenumber,87 Rue des Ecoles 45200 Amilly,45004_0603_00087,G,87 RUE DES ECOLES,
214500043,00093,21450004300093,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,3,,81,,RUE,ROUGET DE LISLE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLOS VINOT,,,,85.10Z,NAFRev2,N,2.770402,47.973426,0.95,housenumber,81 Rue Rouget de Lisle 45200 Amilly,45004_1427_00081,G,81 RUE ROUGET DE LISLE,
214500043,00101,21450004300101,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,3,,,,RUE,FRANCIS PRIEUR,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAINT-FIRMIN-DES-VIG,,,,85.20Z,NAFRev2,N,2.746641,47.973836,0.96,street,Rue Francis Prieur 45200 Amilly,45004_0680,G,RUE FRANCIS PRIEUR,
214500043,00127,21450004300127,O,1985-08-01,03,2019,,2021-10-27T08:08:29,false,3,,160,,RUE,ARISTIDE BRIAND,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI-SCOLAIRE,,,,88.91A,NAFRev2,N,2.754168,47.996579,0.97,housenumber,160 Rue Aristide Briand 45200 Amilly,45004_0060_00160,G,160 RUE ARISTIDE BRIAND,
214500043,00135,21450004300135,O,1985-08-01,03,2019,,2021-10-27T08:08:29,false,3,,70,,RUE,ROUGET DE LISLE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,2.770173,47.973244,0.85,street,Rue Rouget de Lisle 45200 Amilly,45004_1427,G,RUE ROUGET DE LISLE,
214500043,00143,21450004300143,O,1984-08-01,11,2019,,2021-10-27T08:08:29,false,4,,321,,RUE,VINCENT SCOTTO,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-03-17,A,CRECHE ET HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.77191,47.974709,0.82,street,Rue Vincent Scotto 45200 Amilly,45004_1620,G,RUE VINCENT SCOTTO,
214500043,00150,21450004300150,O,1992-01-01,NN,,,2014-09-16T17:06:16,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2014-06-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.767714,47.974451,0.96,housenumber,3 Rue de la Mairie 45200 Amilly,45004_0950_00003,G,3 RUE DE LA MAIRIE,
214500043,00168,21450004300168,O,2010-01-01,11,2019,,2021-10-27T08:08:29,false,1,,109,,RUE,OFFENBACH,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2010-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,2.774506,47.972444,0.7,street,Rue Jacques Offenbach 45200 Amilly,45004_1160,G,RUE JACQUES OFFENBACH,
214500043,00176,21450004300176,O,2017-02-27,,,,2017-03-07T09:34:18,false,1,,804,,RUE,DE LA LIBERATION,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2017-02-27,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,2.769293,47.977298,0.96,housenumber,804 Rue de la Libération 45200 Amilly,45004_0940_00804,G,804 RUE DE LA LIBERATION,
224500017,00716,22450001700716,O,1985-09-01,NN,,,,false,4,,32,,RUE,VINCENT SCOTTO,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONSULTATIONS DE NOURRISSONS,,,,85.1C,NAF1993,N,2.771762,47.97497,0.96,housenumber,32 Rue Vincent Scotto 45200 Amilly,45004_1620_00032,G,32 RUE VINCENT SCOTTO,
254501943,00024,25450194300024,O,1990-01-01,NN,,,2017-05-04T01:36:26,true,5,,400,,RUE,DE PISSEUX,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,2.791034,47.964639,0.96,housenumber,400 Rue de Pisseux 45200 Amilly,45004_1250_00400,G,400 RUE DE PISSEUX,
264500224,00045,26450022400045,O,1984-12-01,12,2020,,2022-08-29T09:10:31,false,5,,658,,RUE,DES BOURGOINS,45200,AMILLY,,BP 725,45004,,,,,,,,,,,,,,,,,,,2008-01-01,A,USLD LES CHEMINS FLEURIS,,,,86.10Z,NAFRev2,N,2.770214,47.996662,0.96,housenumber,658 Rue des Bourgoins 45200 Amilly,45004_0200_00658,G,658 RUE DES BOURGOINS,
264500224,00052,26450022400052,O,1984-12-01,NN,,,2007-05-19T08:26:07,false,3,,,,RUE,DES BOURGOINS,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2006-12-25,F,CENTRE DE CURE MEDICALE,,,,85.1A,NAFRev1,N,2.770256,47.995281,0.96,street,Rue des Bourgoins 45200 Amilly,45004_0200,G,RUE DES BOURGOINS,
264500224,00102,26450022400102,O,1993-04-01,42,2020,,2022-08-29T09:10:31,true,3,,658,,RUE,DES BOURGOINS,45200,AMILLY,,BP 725,45004,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.770214,47.996662,0.96,housenumber,658 Rue des Bourgoins 45200 Amilly,45004_0200_00658,G,658 RUE DES BOURGOINS,
264500224,00110,26450022400110,O,2003-02-05,21,2020,,2022-08-29T09:10:31,false,4,,658,,RUE,DES BOURGOINS,45200,AMILLY,,BP 725,45004,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD LA CLAIRIERE,,,,87.10A,NAFRev2,N,2.770214,47.996662,0.96,housenumber,658 Rue des Bourgoins 45200 Amilly,45004_0200_00658,G,658 RUE DES BOURGOINS,
264500224,00128,26450022400128,O,2002-12-25,,,,2010-06-30T12:17:17,false,3,,658,,RUE,DES BOURGOINS,45200,AMILLY,,BP 725,45004,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2010-06-24,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.770214,47.996662,0.96,housenumber,658 Rue des Bourgoins 45200 Amilly,45004_0200_00658,G,658 RUE DES BOURGOINS,
264500224,00136,26450022400136,O,2003-12-25,NN,,,2009-06-27T03:31:27,false,3,SECTEUR 6,658,,RUE,DES BOURGOINS,45200,AMILLY,,BP 725,45004,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,2.770214,47.996662,0.96,housenumber,658 Rue des Bourgoins 45200 Amilly,45004_0200_00658,G,658 RUE DES BOURGOINS,
264500224,00151,26450022400151,O,2011-01-11,12,2020,,2022-08-29T09:10:31,false,1,,211,,RUE,NANDROT,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2011-01-11,A,USLD LA CERISAIE,,,,86.10Z,NAFRev2,N,2.773937,47.995056,0.89,housenumber,211 Rue du Docteur Nandrot 45200 Amilly,45004_1146_00211,G,211 RUE DU DOCTEUR NANDROT,
264500224,00169,26450022400169,O,2011-01-11,21,2020,,2022-08-29T09:10:31,false,1,,211,,RUE,NANDROT,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2011-01-11,A,EHPAD LA CERISAIE,,,,87.10A,NAFRev2,N,2.773937,47.995056,0.89,housenumber,211 Rue du Docteur Nandrot 45200 Amilly,45004_1146_00211,G,211 RUE DU DOCTEUR NANDROT,
264500224,00177,26450022400177,O,2011-01-11,,,,2016-10-17T16:38:17,false,1,,211,,RUE,NANDROT,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2011-01-11,A,SITE LA CERISAIE,,,,86.10Z,NAFRev2,N,2.773937,47.995056,0.89,housenumber,211 Rue du Docteur Nandrot 45200 Amilly,45004_1146_00211,G,211 RUE DU DOCTEUR NANDROT,
264501685,00012,26450168500012,O,1984-12-18,NN,,,2019-06-24T13:14:07,false,6,,132,,RUE,ALBERT FRAPPIN,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,88.99B,NAFRev2,O,2.769422,47.974828,0.96,housenumber,132 Rue Albert Frappin 45200 Amilly,45004_0030_00132,G,132 RUE ALBERT FRAPPIN,
264501685,00020,26450168500020,O,2018-01-16,,,,2021-02-23T10:35:09,true,1,,36,,RUE,ALBERT FRAPPIN,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,88.99B,NAFRev2,O,2.768328,47.974524,0.96,housenumber,36 Rue Albert Frappin 45200 Amilly,45004_0030_00036,G,36 RUE ALBERT FRAPPIN,
300003704,00016,30000370400016,O,1964-01-01,NN,,,2009-06-27T03:33:44,true,4,,860,,RTE,DE CHATILLON,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,22.2C,NAFRev1,O,2.763644,47.962933,0.88,housenumber,860 Route de Châtillon 45200 Amilly,45004_0380_00860,G,860 ROUTE DE CHATILLON,
300003944,00026,30000394400026,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300004280,00024,30000428000024,O,1987-10-30,NN,,,2008-04-04T09:19:41,false,3,,1805,,AV,DU DOCTEUR SCHWEITZER,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,,2.774075,48.001788,0.91,housenumber,1805 Avenue du Docteur Schweitzer 45200 Amilly,45004_0580_01805,G,1805 AVENUE DU DR SCHWEITZER,
300004280,00032,30000428000032,O,2007-09-10,,,,2009-07-17T14:37:12,true,2,,1882,,AV,DU DOCTEUR SCHWEITZER,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,2.774055,48.001685,0.91,housenumber,1882 Avenue du Docteur Schweitzer 45200 Amilly,45004_0580_01882,G,1882 AVENUE DU DR SCHWEITZER,
300004397,00026,30000439700026,O,,,,,,true,1,,,,LD,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300004561,00027,30000456100027,O,,,,,,true,1,,,,LD,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300004645,00028,30000464500028,O,,,,,,true,1,,,,LD,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300004694,00026,30000469400026,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300012705,00012,30001270500012,O,,,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300012879,00023,30001287900023,O,,,,,,true,1,,,,LD,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300025483,00029,30002548300029,O,,NN,,,,true,1,,1539,,RTE,DE CHATILLON,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,52.4Z,NAF1993,N,2.769694,47.958378,0.89,housenumber,1539 Route de Châtillon 45200 Amilly,45004_0380_01539,G,1539 ROUTE DE CHATILLON,
300025491,00022,30002549100022,O,,,,,,true,1,,,,LD,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300081783,00023,30008178300023,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300112877,00018,30011287700018,O,1900-01-01,NN,,,,true,3,,6,,,LES MAUPAS,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,45.4M,NAF1993,N,2.761525,47.998238,0.77,street,Clos des Maupas 45200 Amilly,45004_B080,G,CLOS DES MAUPAS,
300121266,00013,30012126600013,O,,,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300121829,00018,30012182900018,O,,,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300121951,00010,30012195100010,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,86.06,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300122157,00013,30012215700013,O,,,,,,true,1,,,,LD,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300122421,00013,30012242100013,O,,,,,,true,1,,,,LD,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300207495,00015,30020749500015,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300208014,00013,30020801400013,O,,,,,,true,1,,,,LD,LA FERTE * CHEZ MME PIOT,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
300229366,00020,30022936600020,O,,,,,,true,1,,285,,RUE,DU RUISSEAU,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,2.785982,47.978656,0.96,housenumber,285 Rue du Ruisseau 45200 Amilly,45004_1430_00285,G,285 RUE DU RUISSEAU,
300281359,00020,30028135900020,O,,NN,,,,true,1,,338,,AV,DU DOCTEUR SCHWEITZER,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,2.753596,47.99928,0.91,housenumber,338 Avenue du Docteur Schweitzer 45200 Amilly,45004_0580_00338,G,338 AVENUE DU DOCTEUR SCHWEITZER,
300330941,00018,30033094100018,O,,,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300331196,00026,30033119600026,O,,NN,,,,true,1,,1242,,RUE,DES BARRES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.757522,47.962995,0.97,housenumber,1242 Rue des Barres 45200 Amilly,45004_0100_01242,G,1242 RUE DES BARRES,
300358496,00010,30035849600010,O,,,,,,true,1,,,,LD,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300358553,00018,30035855300018,O,,,,,,true,1,,,,LD,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300358884,00017,30035888400017,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300358892,00010,30035889200010,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300418423,00012,30041842300012,O,,,,,,true,1,,132,,RUE,DES PRES,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.744867,47.987067,0.96,housenumber,132 Rue des Prés 45200 Amilly,45004_1310_00132,G,132 RUE DES PRES,
300533890,00012,30053389000012,O,,NN,,,,true,1,,2127,,AV,DU DOCTEUR SCHWEITZER,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.777125,48.002131,0.91,housenumber,2127 Avenue du Docteur Schweitzer 45200 Amilly,45004_0580_02127,G,2127 AVENUE DU DR SCHWEITZER,
300597887,00011,30059788700011,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,
300597895,00014,30059789500014,O,,,,,,true,1,,,,RUE,HENRI DUNANT,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.763537,47.996284,0.96,street,Rue Henri Dunant 45200 Amilly,45004_0815,G,RUE HENRI DUNANT,
300597945,00017,30059794500017,O,,NN,,,,true,1,,,,,LA FERTE,45200,AMILLY,,,45004,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.788023,47.977092,0.43,street,Rue de la Fontaine 45200 Amilly,45004_0660,G,RUE DE LA FONTAINE,