siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501114,00013,21650111400013,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501114,00021,21650111400021,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502277,00012,26650227700012,O,1984-11-20,NN,,,2020-07-09T16:15:03,true,4,,,,,MAIRIE,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300020609,00016,30002060900016,O,,NN,,,,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
304149412,00013,30414941200013,O,,NN,,,,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,01.80,NAP,N,,,0,,,,,,
312186893,00029,31218689300029,O,1994-07-01,NN,,,2006-10-27T00:33:08,true,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
312703564,00046,31270356400046,O,1981-01-01,NN,,,2008-01-04T20:17:13,false,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314462102,00018,31446210200018,O,1978-01-01,NN,,,2014-07-08T00:18:25,true,4,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314462102,00026,31446210200026,O,1982-12-31,,,,,false,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320329311,00015,32032931100015,O,,NN,,,2020-01-31T14:11:24,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
320935117,00012,32093511700012,O,,,,,,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
328867528,00023,32886752800023,O,1986-10-02,NN,,,2008-11-07T00:46:51,false,5,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
333233997,00035,33323399700035,O,2000-07-01,NN,,,,true,1,,,,QUAI,PEYREGAS,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
338959919,00014,33895991900014,O,,NN,,,,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
338959950,00019,33895995000019,O,,NN,,,,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
338965619,00012,33896561900012,O,1986-10-07,NN,,,2008-01-04T21:26:07,true,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
344199443,00013,34419944300013,O,1988-01-01,NN,,,2019-07-31T10:33:45,true,4,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377842604,00011,37784260400011,O,,NN,,,,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,55.40,NAP,N,,,0,,,,,,
399997154,00014,39999715400014,O,1977-07-01,NN,,,2016-04-26T03:23:36,true,5,,,,,LA CAUCADE,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.3844725,44.3361642,0.72,poi.hotel,Auberge de la Cascade (Hôtel) Gorges du Tarn Causses,https://osm.org/node/1919285008,G,,
419138730,00017,41913873000017,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,4,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419138748,00019,41913874800019,O,1982-12-31,,,,,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138755,00014,41913875500014,O,1990-01-01,NN,,,2017-12-12T04:28:35,true,4,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354581,00019,42035458100019,O,1993-01-01,NN,,,2012-07-09T02:34:05,true,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425272614,00016,42527261400016,O,1981-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431932573,00014,43193257300014,O,1988-04-01,NN,,,2012-07-28T16:54:49,true,4,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
433681376,00011,43368137600011,O,2001-01-01,NN,,,2008-01-04T19:09:15,true,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440340800,00018,44034080000018,O,2002-01-07,NN,,,2014-07-08T02:20:05,false,8,,,,,L'ATELIER,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,43.32A,NAFRev2,N,-4.3231853,48.5700838,0.9,poi.community_centre,l'Atelier (Salle des fêtes) Lesneven,https://osm.org/way/572588936,G,,
448476317,00020,44847631700020,O,2017-03-26,,,,2017-06-01T03:21:55,true,1,CHEZ M. ET MME ERIC LIENARD,,,,LE VILLAGE,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2017-03-26,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450752233,00020,45075223300020,O,2004-07-05,,,,2008-11-08T02:31:11,false,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
452968761,00018,45296876100018,O,2004-03-01,NN,,,2014-04-10T08:21:59,false,4,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452968761,00026,45296876100026,O,2014-01-01,,,,2014-04-10T08:21:59,true,1,QUARTIER BAGNEROS,,,,QUARTIER BAGNEROS,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.278279,43.051347,0.31,locality,Clot de Bagneras 65130 Bulan,65111_b005,G,CLOT DE BAGNERAS,
476011374,00016,47601137400016,O,1960-01-01,NN,,,2007-01-24T06:55:18,true,3,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
476810049,00017,47681004900017,O,,,,,,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
479517542,00011,47951754200011,O,2004-01-01,NN,,,2006-11-01T01:42:11,true,3,,,,,LE MONT,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,0.283948,43.036201,0.33,locality,Costes Det Pont 65130 Bulan,65111_b007,G,COSTES DET PONT,
484075379,00012,48407537900012,O,2005-01-01,,,,2008-01-05T01:24:01,true,2,,,,,CUHOUR,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.2720836,43.0338745,0.75,poi.track,Cami de Cuhoure (Chemin) Bulan,https://osm.org/way/261209242,G,,
485338321,00014,48533832100014,O,2005-11-05,,,,2019-08-21T03:51:16,true,2,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487674020,00051,48767402000051,O,2019-11-13,,,,2019-12-04T10:19:07,true,1,,,,,BAREILLE,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,01.49Z,NAFRev2,N,0.8253136,42.9471428,0.89,poi.stream,La Bareille (Ruisseau) Portet-d'Aspet,https://osm.org/way/351741438,G,,
501268999,00015,50126899900015,O,2007-10-01,,,,2008-01-05T02:03:25,true,2,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
507918498,00019,50791849800019,O,2008-10-01,,,2550AZ,2017-08-02T04:34:50,true,4,QUARTIER DE L'EGLISE,,,QUA,DE L'EGLISE,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
509576153,00019,50957615300019,O,2009-01-01,NN,,,2017-05-04T04:04:28,true,1,,,,,LA CAUCADE,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.29Z,NAFRev2,N,3.3844725,44.3361642,0.72,poi.hotel,Auberge de la Cascade (Hôtel) Gorges du Tarn Causses,https://osm.org/node/1919285008,G,,
513497289,00027,51349728900027,O,2009-06-01,,,,2009-08-27T10:41:57,false,1,MAISON PISTOULET,,,,QUARTIER CUHOUR,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
514698174,00018,51469817400018,O,1999-10-05,01,2017,,2019-06-24T13:20:40,true,2,,,,,QUARTIER CUHOUR,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
515320869,00016,51532086900016,O,2009-10-05,,,,2015-04-28T05:39:06,true,2,,,,RTE,DE BATSERE,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,0.278279,43.051347,0.32,locality,Clot de Bagneras 65130 Bulan,65111_b005,G,CLOT DE BAGNERAS,
520061367,00014,52006136700014,O,2010-02-01,,,,2019-09-09T10:12:39,false,2,,,,,QUARTIER CUHOUR,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
521953745,00010,52195374500010,O,2010-04-19,,,,2010-04-22T12:12:30,true,1,,,,QUAI,DE L'EGLISE,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,94.99Z,NAFRev2,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
523607109,00015,52360710900015,O,2010-07-07,,,,2012-10-02T04:22:38,true,2,,,,,QUARTIER PEYREGAS,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.29A,NAFRev2,N,,,0,,,,,,
534109764,00017,53410976400017,O,2011-08-01,,,4332AA,2015-03-18T00:38:48,true,1,VILLAGE,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
777112954,00014,77711295400014,O,,,,,,true,1,,,,,,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,,,0,,,,,,
845378801,00011,84537880100011,O,2019-01-01,,,,2019-01-17T07:56:27,true,1,,,,,QUARTIER PEYREGAS,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
884490640,00015,88449064000015,O,2020-06-20,,,4312BA,2020-06-25T04:07:04,true,1,,,,,LE VILLAGE,65130,BULAN,,,65111,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,43.12A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
