id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1379286,2020-06-26,000001,Vente,811500,,,LE GRAND MARAIS DE SUCY,B009,94370,94071,Sucy-en-Brie,94,,,94071000AZ0654,,,,,,,,,,,,,0,,,,,L,landes,,,2457,2.498307,48.76789
2020-1379286,2020-06-26,000001,Vente,811500,,,RTE DE BONNEUIL,0145,94370,94071,Sucy-en-Brie,94,,,94071000AZ0656,,,,,,,,,,,,,0,,,,,L,landes,,,2953,2.498913,48.768444
2020-1379296,2020-01-06,000001,Vente,400000,38,,ALL DES PORCHERETS,1165,94370,94071,Sucy-en-Brie,94,,,94071000BD0196,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,438,2.539093,48.771012
2020-1379302,2020-01-10,000001,Vente,595000,3,,RUE DE BOISSY,0130,94370,94071,Sucy-en-Brie,94,,,94071000AV0331,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,269,2.521515,48.769303
2020-1379302,2020-01-10,000001,Vente,595000,,,RUE DE BOISSY,0130,94370,94071,Sucy-en-Brie,94,,,94071000AV0332,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.521446,48.769378
2020-1379306,2020-01-03,000001,Vente,248000,7,,ALL VLAMINCK,1463,94370,94071,Sucy-en-Brie,94,,,94071000AH0393,,,11,69.69,,,,,,,,,1,2,Appartement,70,4,,,,,,2.521966,48.773068
2020-1379306,2020-01-03,000001,Vente,248000,5,,ALL VLAMINCK,1463,94370,94071,Sucy-en-Brie,94,,,94071000AH0393,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521966,48.773068
2020-1379310,2020-01-15,000001,Vente,165000,1,,CITE VERTE,1405,94370,94071,Sucy-en-Brie,94,,,94071000AH0193,,,112,57.87,168,,,,,,,,2,2,Appartement,57,3,,,,,,2.520675,48.771842
2020-1379311,2020-01-06,000001,Vente,471260,45,,RUE VICTOR HUGO,1420,94370,94071,Sucy-en-Brie,94,,,94071000AC0039,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,446,2.516059,48.779769
2020-1379314,2020-01-10,000001,Vente,140400,6,,RUE DE LA FORET AUX MOINES,0526,94370,94071,Sucy-en-Brie,94,,,94071000AL0477,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,327,2.537923,48.76298
2020-1379323,2020-01-20,000001,Vente,585000,6,,RUE DU FEU,0502,94370,94071,Sucy-en-Brie,94,,,94071000AY0454,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,601,2.514466,48.762912
2020-1379358,2020-01-13,000001,Vente,624000,56,,RUE DE COULANGES,0390,94370,94071,Sucy-en-Brie,94,,,94071000AE0752,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,559,2.512549,48.773545
2020-1379360,2020-01-14,000001,Vente,120000,4,,ALL DU FOUR,0533,94370,94071,Sucy-en-Brie,94,,,94071000AV0056,,,82,28.98,,,,,,,,,1,2,Appartement,29,1,,,,,,2.522133,48.769549
2020-1379361,2020-01-14,000001,Vente,125000,15,,RUE DE BOISSY,0130,94370,94071,Sucy-en-Brie,94,,,94071000AV0526,,,12,24.3,2,,,,,,,,2,2,Appartement,34,2,,,,,,2.521782,48.768975
2020-1379362,2020-01-10,000001,Vente en l'état futur d'achèvement,18000,,,PROM EDOUARD GARCIOT,0445,94370,94071,Sucy-en-Brie,94,,,94071000AE0825,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519401,48.770482
2020-1379366,2020-01-17,000001,Vente,730000,3,,ALL DE MARIGNY,0858,94370,94071,Sucy-en-Brie,94,,,94071000AW0533,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,2.517757,48.767354
2020-1379366,2020-01-17,000001,Vente,730000,3,,ALL DE MARIGNY,0858,94370,94071,Sucy-en-Brie,94,,,94071000AW0533,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,404,2.517757,48.767354
2020-1379376,2020-01-09,000001,Vente,140600,9,T,RUE DES PENDANTS,1100,94370,94071,Sucy-en-Brie,94,,,94071000AI0739,,,133,70.46,337,,,,,,,,2,2,Appartement,40,2,,,,,,2.529237,48.774714
2020-1379385,2020-01-24,000001,Vente,153000,1,,CITE VERTE,1405,94370,94071,Sucy-en-Brie,94,,,94071000AH0193,,,115,58.78,159,,,,,,,,2,2,Appartement,57,3,,,,,,2.520675,48.771842
2020-1379418,2020-01-08,000001,Vente,145000,40,,RUE DE VILLENEUVE,1460,94370,94071,Sucy-en-Brie,94,,,94071000AX0178,,,17,,7,35.16,,,,,,,2,2,Appartement,34,2,,,,,,2.508515,48.766586
2020-1379426,2020-01-14,000001,Vente,380000,1,,ALL PIERRE DE RONSARD,1135,94370,94071,Sucy-en-Brie,94,,,94071000AK0483,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,358,2.529229,48.770882
2020-1379439,2020-01-17,000001,Vente,190000,2,,PL DE LA CHENAIE,0298,94370,94071,Sucy-en-Brie,94,,,94071000AV0608,,,205,58.68,234,,,,,,,,2,2,Appartement,34,1,,,,,,2.527167,48.77094
2020-1379439,2020-01-17,000001,Vente,190000,7,,PL DE LA CHENAIE,0298,94370,94071,Sucy-en-Brie,94,,,94071000AV0608,,,1005,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.527167,48.77094
2020-1379443,2020-01-03,000001,Vente,145000,16,,RUE DU MOUTIER,0980,94370,94071,Sucy-en-Brie,94,,,94071000AV0031,,,11,34.2,,,,,,,,,1,2,Appartement,34,2,,,,,,2.520669,48.769957
2020-1379449,2020-01-10,000001,Vente,227000,4,,PL DE LA CHENAIE,0298,94370,94071,Sucy-en-Brie,94,,,94071000AV0608,,,415,71.06,428,,,,,,,,2,2,Appartement,72,3,,,,,,2.527167,48.77094
2020-1379449,2020-01-10,000001,Vente,227000,7,,PL DE LA CHENAIE,0298,94370,94071,Sucy-en-Brie,94,,,94071000AV0608,,,1107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.527167,48.77094
2020-1379457,2020-01-29,000001,Vente,540000,35,,RUE DU GENERAL LECLERC,0600,94370,94071,Sucy-en-Brie,94,,,94071000AD0162,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,360,2.51078,48.775527
2020-1379462,2020-01-28,000001,Vente,370000,32,,RUE ROOSEVELT,1290,94370,94071,Sucy-en-Brie,94,,,94071000AM0083,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,480,2.548775,48.760004
2020-1379471,2020-01-29,000001,Vente,250000,9,,RUE MICHEL ANGE,0895,94370,94071,Sucy-en-Brie,94,,,94071000AI0146,,,146,,66,69.28,,,,,,,2,2,Appartement,68,4,,,,,,2.525787,48.772577
2020-1379471,2020-01-29,000001,Vente,250000,1,,RUE MICHEL ANGE,0895,94370,94071,Sucy-en-Brie,94,,,94071000AI0146,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.525787,48.772577
2020-1379472,2020-01-24,000001,Vente,225000,9001,,RUE MAL DE LATTRE DE TASSIGNY,0855,94370,94071,Sucy-en-Brie,94,,,94071000BC0074,,,411,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.537343,48.769573
2020-1379472,2020-01-24,000001,Vente,225000,6,,RUE MAL DE LATTRE DE TASSIGNY,0855,94370,94071,Sucy-en-Brie,94,,,94071000BC0074,,,67,62.38,83,,,,,,,,2,2,Appartement,62,3,,,,,,2.537343,48.769573
2020-1379478,2020-01-28,000001,Vente,411490,25,,RUE PORCHE FONTAINE,1155,94370,94071,Sucy-en-Brie,94,,,94071000AM0757,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,400,2.551233,48.756927
2020-1379488,2020-01-23,000001,Vente,171000,5,,ALL DU VAL DE MARNE,1397,94370,94071,Sucy-en-Brie,94,,,94071000AV0558,,,1228,41.85,1261,,,,,,,,2,2,Appartement,42,2,,,,,,2.525041,48.770869
2020-1379488,2020-01-23,000001,Vente,171000,1,,ALL DU VAL DE MARNE,1397,94370,94071,Sucy-en-Brie,94,,,94071000AV0558,,,1271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.525041,48.770869
2020-1379509,2020-01-28,000001,Vente,250000,3,,RUE DU LYS D OR,0823,94370,94071,Sucy-en-Brie,94,,,94071000AT0425,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528216,48.766693
2020-1379509,2020-01-28,000001,Vente,250000,3,,RUE DU LYS D OR,0823,94370,94071,Sucy-en-Brie,94,,,94071000AT0425,,,205,,91,70.94,,,,,,,2,2,Appartement,71,3,,,,,,2.528216,48.766693
2020-1379528,2020-01-30,000001,Vente,847300,28,,RUE GAMBETTA,0550,94370,94071,Sucy-en-Brie,94,,,94071000AC0307,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,2.517412,48.777805
2020-1379528,2020-01-30,000001,Vente,847300,28,,RUE GAMBETTA,0550,94370,94071,Sucy-en-Brie,94,,,94071000AC0307,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1375,2.517412,48.777805
2020-1379539,2020-01-29,000001,Vente,340000,196,,RUE ROYALE,1310,94370,94071,Sucy-en-Brie,94,,,94071000AN0350,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,453,2.537582,48.755752
2020-1379539,2020-01-29,000001,Vente,340000,196,,RUE ROYALE,1310,94370,94071,Sucy-en-Brie,94,,,94071000AN0377,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.537659,48.755691
2020-1379558,2020-01-31,000001,Vente,368000,5,,RUE DE LA PORTE,1170,94370,94071,Sucy-en-Brie,94,,,94071000AV0030,,,1,173.03,4,,,,,,,,2,2,Appartement,50,2,,,,,,2.520926,48.769769
2020-1379558,2020-01-31,000001,Vente,368000,5,,RUE DE LA PORTE,1170,94370,94071,Sucy-en-Brie,94,,,94071000AV0030,,,1,173.03,4,,,,,,,,2,2,Appartement,64,3,,,,,,2.520926,48.769769
2020-1379558,2020-01-31,000001,Vente,368000,5,,RUE DE LA PORTE,1170,94370,94071,Sucy-en-Brie,94,,,94071000AV0030,,,1,173.03,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.520926,48.769769
2020-1379569,2020-01-30,000001,Vente,587000,9,,RUE DE GD CHAMP,0634,94370,94071,Sucy-en-Brie,94,,,94071000AY0323,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,800,2.51546,48.765043
2020-1379579,2020-02-06,000001,Vente,418000,31,,RUE HENRI CLAUTEAUX,0690,94370,94071,Sucy-en-Brie,94,,,94071000AY0233,,,1,102.03,,,,,,,,,1,1,Maison,80,3,,,,,,2.516431,48.7644
2020-1379581,2020-01-31,000001,Vente,155000,14,,RUE DE LA FOSSE ROUGE,0530,94370,94071,Sucy-en-Brie,94,,,94071000AI0385,,,126,,57,83.22,,,,,,,2,2,Appartement,81,5,,,,,,2.529948,48.77511
2020-1379592,2020-01-30,000001,Vente,440000,19,,RUE CARNOT,0230,94370,94071,Sucy-en-Brie,94,,,94071000AD0098,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,433,2.512863,48.776286
2020-1379598,2020-01-23,000001,Vente,14000,,,ALL VAN GOGH,1398,94370,94071,Sucy-en-Brie,94,,,94071000AI0223,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.52781,48.775009
2020-1379598,2020-01-23,000001,Vente,14000,,,ALL VAN GOGH,1398,94370,94071,Sucy-en-Brie,94,,,94071000AI0223,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.52781,48.775009
2020-1379627,2020-01-29,000001,Vente en l'état futur d'achèvement,163990,,,PROM EDOUARD GARCIOT,0445,94370,94071,Sucy-en-Brie,94,,,94071000AE0825,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519401,48.770482
2020-1379627,2020-01-29,000001,Vente en l'état futur d'achèvement,163990,,,PROM EDOUARD GARCIOT,0445,94370,94071,Sucy-en-Brie,94,,,94071000AE0825,,,106,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.519401,48.770482
2020-1379641,2020-01-20,000001,Vente,295000,4,,PL DE LA CHENAIE,0298,94370,94071,Sucy-en-Brie,94,,,94071000AV0608,,,423,85.31,443,,,,,,,,2,2,Appartement,87,4,,,,,,2.527167,48.77094
2020-1379641,2020-01-20,000001,Vente,295000,7,,PL DE LA CHENAIE,0298,94370,94071,Sucy-en-Brie,94,,,94071000AV0608,,,1116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.527167,48.77094
2020-1379649,2020-01-30,000001,Vente,191500,,,RUE CHARLES DE GAULLE,0283,94370,94071,Sucy-en-Brie,94,,,94071000BC0367,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532928,48.766792
2020-1379649,2020-01-30,000001,Vente,191500,3,,PL SAINTE BERNADETTE,1323,94370,94071,Sucy-en-Brie,94,,,94071000BC0367,,,177,48.19,,,,,,,,,1,2,Appartement,48,2,,,,,,2.532928,48.766792
2020-1379661,2020-02-03,000001,Vente,359000,36,,AV NOTRE DAME,1025,94370,94071,Sucy-en-Brie,94,,,94071000AP0284,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,214,2.531649,48.755729
2020-1379673,2020-02-10,000001,Vente en l'état futur d'achèvement,18000,,,PROM EDOUARD GARCIOT,0445,94370,94071,Sucy-en-Brie,94,,,94071000AE0825,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519401,48.770482
2020-1379678,2020-02-03,000001,Vente,17500,18,,RUE DE LA FOSSE ROUGE,0530,94370,94071,Sucy-en-Brie,94,,,94071000AI0385,,,510,30,,,,,,,,,1,3,Dépendance,,0,,,,,,2.529948,48.77511
2020-1379693,2020-01-29,000001,Vente,163000,40,,RUE DE LA FOSSE ROUGE,0530,94370,94071,Sucy-en-Brie,94,,,94071000AI0385,,,367,73.04,456,,,,,,,,2,2,Appartement,70,4,,,,,,2.529948,48.77511
2020-1379697,2020-01-21,000001,Vente,240000,2,,RUE DU LYS D OR,0823,94370,94071,Sucy-en-Brie,94,,,94071000AT0425,,,161,,47,73.92,,,,,,,2,2,Appartement,73,3,,,,,,2.528216,48.766693
2020-1379697,2020-01-21,000001,Vente,240000,2,,RUE DU LYS D OR,0823,94370,94071,Sucy-en-Brie,94,,,94071000AT0425,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528216,48.766693
2020-1379703,2020-01-30,000001,Vente,83500,12,,RUE FAISAN DORE,0477,94370,94071,Sucy-en-Brie,94,,,94071000AM0551,,,2,,,,,,,,,,1,1,Maison,93,5,,,,,,2.551648,48.757895
2020-1379704,2020-02-07,000001,Vente,135000,9,T,RUE DES PENDANTS,1100,94370,94071,Sucy-en-Brie,94,,,94071000AI0739,,,120,81.22,324,,,,,,,,2,2,Appartement,83,4,,,,,,2.529237,48.774714
2020-1379715,2020-02-07,000001,Vente,190000,55,,RUE DE VILLENEUVE,1460,94370,94071,Sucy-en-Brie,94,,,94071000AY0092,,,3,53.52,,,,,,,,,1,2,Appartement,53,3,,,,,,2.512126,48.764642
2020-1379719,2020-02-17,000001,Vente,165000,3,,ALL DES BERGES,0115,94370,94071,Sucy-en-Brie,94,,,94071000AB0054,,,83,63.59,96,,,,,,,,2,2,Appartement,64,3,,,,,,2.516611,48.785382
2020-1379719,2020-02-17,000001,Vente,165000,5,,ALL DES BERGES,0115,94370,94071,Sucy-en-Brie,94,,,94071000AB0054,,,656,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516611,48.785382
2020-1379729,2020-02-03,000001,Vente,175000,6,,RUE DU MOULIN D AMBOILE,0965,94370,94071,Sucy-en-Brie,94,,,94071000AI0739,,,249,,45,,,,,,,,2,2,Appartement,83,4,,,,,,2.529237,48.774714
2020-1379733,2020-02-17,000001,Vente,262700,1,,SQ CHARLES DE GAULLE,0281,94370,94071,Sucy-en-Brie,94,,,94071000AE0743,,,24,,8,79.06,,,,,,,2,2,Appartement,83,4,,,,,,2.51008,48.770986
2020-1379733,2020-02-17,000001,Vente,262700,1,,PL DE LA GARE,0581,94370,94071,Sucy-en-Brie,94,,,94071000AE0743,,,608,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51008,48.770986
2020-1379736,2020-02-07,000001,Vente,443000,33,,RUE DU MOULIN A VENT,0960,94370,94071,Sucy-en-Brie,94,,,94071000AT0772,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,292,2.529991,48.764507
2020-1379743,2020-02-17,000001,Vente,175000,1,,AV WINSTON CHURCHILL,1465,94370,94071,Sucy-en-Brie,94,,,94071000AV0631,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522662,48.770302
2020-1379743,2020-02-17,000001,Vente,175000,6,,RUE LUDOVIC HALEVY,0820,94370,94071,Sucy-en-Brie,94,,,94071000AV0631,,,28,45.11,,,,,,,,,1,2,Appartement,45,2,,,,,,2.522662,48.770302
2020-1379763,2020-02-21,000001,Vente,170000,6,,RUE DU MOULIN D AMBOILE,0965,94370,94071,Sucy-en-Brie,94,,,94071000AI0739,,,241,,37,81.12,,,,,,,2,2,Appartement,83,4,,,,,,2.529237,48.774714
2020-1379812,2020-02-25,000001,Vente,165000,8,,RUE DU MOULIN D AMBOILE,0965,94370,94071,Sucy-en-Brie,94,,,94071000AI0739,,,293,,89,81.31,,,,,,,2,2,Appartement,84,4,,,,,,2.529237,48.774714
2020-1379817,2020-02-21,000001,Vente,160000,49,B,RUE VICTOR HUGO,1420,94370,94071,Sucy-en-Brie,94,,,94071000AC0041,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,508,2.515574,48.77994
2020-1379823,2020-02-21,000001,Vente,367000,7,,RUE DE MONTALEAU,0940,94370,94071,Sucy-en-Brie,94,,,94071000AE0301,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511008,48.771708
2020-1379823,2020-02-21,000001,Vente,367000,9,B,RUE DE MONTALEAU,0940,94370,94071,Sucy-en-Brie,94,,,94071000AE0301,,,158,,56,,,,,,,,2,2,Appartement,82,4,,,,,,2.511008,48.771708
2020-1379823,2020-02-21,000001,Vente,367000,7,,RUE DE MONTALEAU,0940,94370,94071,Sucy-en-Brie,94,,,94071000AE0301,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511008,48.771708
2020-1379823,2020-02-21,000001,Vente,367000,7,,RUE DE MONTALEAU,0940,94370,94071,Sucy-en-Brie,94,,,94071000AE0301,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511008,48.771708
2020-1379837,2020-02-26,000001,Vente,14000,1,,ALL SAINT MARTIN,0873,94370,94071,Sucy-en-Brie,94,,,94071000AV0649,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523063,48.769247
2020-1379839,2020-02-27,000001,Vente,450050,1,,RUE DE LA GARENNE,0590,94370,94071,Sucy-en-Brie,94,,,94071000AV0212,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,563,2.525364,48.765282
2020-1379841,2020-02-19,000001,Vente en l'état futur d'achèvement,158906,,,PROM EDOUARD GARCIOT,0445,94370,94071,Sucy-en-Brie,94,,,94071000AE0825,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519401,48.770482
2020-1379841,2020-02-19,000001,Vente en l'état futur d'achèvement,158906,,,PROM EDOUARD GARCIOT,0445,94370,94071,Sucy-en-Brie,94,,,94071000AE0825,,,102,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.519401,48.770482
2020-1379850,2020-01-29,000001,Vente,137500,,,RUE CHARLES DE GAULLE,0283,94370,94071,Sucy-en-Brie,94,,,94071000BC0367,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532928,48.766792
2020-1379850,2020-01-29,000001,Vente,137500,17,,PL SAINTE BERNADETTE,1323,94370,94071,Sucy-en-Brie,94,,,94071000BC0367,,,151,32.85,,,,,,,,,1,2,Appartement,32,1,,,,,,2.532928,48.766792
2020-1379877,2020-02-28,000001,Vente,510000,6,,RUE DU GEN DE LARMINAT,0596,94370,94071,Sucy-en-Brie,94,,,94071000BD0032,,,3,141.5,,,,,,,,,1,1,Maison,124,5,,,,,,2.535034,48.771482
2020-1379879,2020-02-05,000001,Vente,250000,8,,RUE DU TEMPLE,1350,94370,94071,Sucy-en-Brie,94,,,94071000AV0704,,,201,,4,,76,,,,,,3,4,Local industriel. commercial ou assimilé,185,0,,,,,,2.520944,48.77055
2020-1379879,2020-02-05,000001,Vente,250000,8,,RUE DU TEMPLE,1350,94370,94071,Sucy-en-Brie,94,,,94071000AV0704,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520944,48.77055
2020-1379882,2020-02-20,000001,Vente,355000,54,,AV DU FORT,0523,94370,94071,Sucy-en-Brie,94,,,94071000AK0062,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532122,48.772021
2020-1379882,2020-02-20,000001,Vente,355000,50,,AV DU FORT,0523,94370,94071,Sucy-en-Brie,94,,,94071000AK0062,,,6,80.38,,,,,,,,,1,2,Appartement,80,4,,,,,,2.532122,48.772021
2020-1379899,2020-02-28,000001,Vente,150000,12,,RUE DE BREVANNES,0170,94370,94071,Sucy-en-Brie,94,,,94071000AW0019,,,12,,16,36.2,17,,20,,,,4,2,Appartement,36,2,,,,,,2.519726,48.769262
2020-1379900,2020-02-28,000001,Vente,250000,6,,ALL DE LA MOUSELLE,0976,94370,94071,Sucy-en-Brie,94,,,94071000AT0760,,,143,,62,60.84,,,,,,,2,2,Appartement,61,3,,,,,,2.528705,48.767259
2020-1379900,2020-02-28,000001,Vente,250000,2,,ALL DE LA MOUSELLE,0976,94370,94071,Sucy-en-Brie,94,,,94071000AT0760,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528705,48.767259
2020-1379909,2020-02-10,000001,Vente,422900,11,,AV ALBERT PERRAULT,0030,94370,94071,Sucy-en-Brie,94,,,94071000AX0192,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,368,2.509764,48.768393
2020-1379951,2020-02-21,000001,Vente,431000,57,,RUE DES GABELLES,0538,94370,94071,Sucy-en-Brie,94,,,94071000BD0032,,,53,99.02,,,,,,,,,1,1,Maison,91,4,,,,,,2.535034,48.771482
2020-1379983,2020-02-28,000001,Vente en l'état futur d'achèvement,54000,,,PROM EDOUARD GARCIOT,0445,94370,94071,Sucy-en-Brie,94,,,94071000AE0825,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519401,48.770482
2020-1379983,2020-02-28,000001,Vente en l'état futur d'achèvement,54000,,,PROM EDOUARD GARCIOT,0445,94370,94071,Sucy-en-Brie,94,,,94071000AE0825,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519401,48.770482
2020-1379983,2020-02-28,000001,Vente en l'état futur d'achèvement,54000,,,PROM EDOUARD GARCIOT,0445,94370,94071,Sucy-en-Brie,94,,,94071000AE0825,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519401,48.770482
2020-1380001,2020-02-24,000001,Vente,437000,27,,ALL DE LA PEPINIERE,1101,94370,94071,Sucy-en-Brie,94,,,94071000BC0317,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,366,2.533954,48.767366
2020-1380010,2020-02-21,000001,Vente,455000,35,,RTE DE MAROLLES,0865,94370,94071,Sucy-en-Brie,94,,,94071000AM0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,2.556404,48.757259
2020-1380010,2020-02-21,000001,Vente,455000,37,,RTE DE MAROLLES,0865,94370,94071,Sucy-en-Brie,94,,,94071000AM0253,,,6,,,,,,,,,,1,1,Maison,154,7,S,sols,,,625,2.556628,48.757089
2020-1380010,2020-02-21,000001,Vente,455000,37,,RTE DE MAROLLES,0865,94370,94071,Sucy-en-Brie,94,,,94071000AM0253,,,6,,,,,,,,,,1,2,Appartement,53,3,S,sols,,,625,2.556628,48.757089
2020-1380010,2020-02-21,000001,Vente,455000,40,,RUE DES PINS,1145,94370,94071,Sucy-en-Brie,94,,,94071000AM0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,2.55667,48.757316
2020-1380013,2020-02-26,000001,Vente,148000,1,,CITE VERTE,1405,94370,94071,Sucy-en-Brie,94,,,94071000AH0193,,,135,57.28,166,,,,,,,,2,2,Appartement,57,3,,,,,,2.520675,48.771842
2020-1380016,2020-02-21,000001,Vente,410000,6,,RUE DES ROTONDES,1300,94370,94071,Sucy-en-Brie,94,,,94071000AT0080,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,616,2.532736,48.763866
2020-1380029,2020-03-05,000001,Vente,21000,7,,RUE MICHEL ANGE,0895,94370,94071,Sucy-en-Brie,94,,,94071000AI0146,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.525787,48.772577
2020-1380034,2020-03-06,000001,Vente,139000,32,,AV WINSTON CHURCHILL,1465,94370,94071,Sucy-en-Brie,94,,,94071000AV0056,,,6,28.9,,,,,,,,,1,2,Appartement,29,1,,,,,,2.522133,48.769549
2020-1380034,2020-03-06,000001,Vente,139000,32,,AV WINSTON CHURCHILL,1465,94370,94071,Sucy-en-Brie,94,,,94071000AV0056,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522133,48.769549
2020-1380072,2020-03-04,000001,Vente,500000,35,,CAR DE LA PATTE D OIE,1090,94370,94071,Sucy-en-Brie,94,,,940710000D0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,913,2.558018,48.759431
2020-1380072,2020-03-04,000001,Vente,500000,35,,CAR DE LA PATTE D OIE,1090,94370,94071,Sucy-en-Brie,94,,,940710000D0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,913,2.558018,48.759431
2020-1380153,2020-03-20,000001,Vente,154000,26,,RUE DE LA FOSSE ROUGE,0530,94370,94071,Sucy-en-Brie,94,,,94071000AI0385,,,293,72.63,382,,,,,,,,2,2,Appartement,70,4,,,,,,2.529948,48.77511
2020-1380175,2020-02-27,000001,Vente,158000,16,,RUE MAURICE BERTEAUX,0890,94370,94071,Sucy-en-Brie,94,,,94071000AH0173,,,523,68.53,577,,,,,,,,2,2,Appartement,69,4,,,,,,2.51847,48.77347
2020-1380223,2020-02-14,000001,Vente,554700,1,,ALL GEORGE SAND,0623,94370,94071,Sucy-en-Brie,94,,,940710000D0324,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,845,2.557541,48.755291
2020-1380236,2020-03-04,000001,Vente,525000,17,,RUE JEAN JACQUES ROUSSEAU,0710,94370,94071,Sucy-en-Brie,94,,,94071000AD0077,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,358,2.512915,48.775429
2020-1380246,2020-03-05,000001,Vente,486700,20,B,RUE DE COULANGES,0390,94370,94071,Sucy-en-Brie,94,,,94071000AE0265,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,346,2.512414,48.770852
2020-1380270,2020-04-03,000001,Vente,15000,11,,RUE DES PENDANTS,1100,94370,94071,Sucy-en-Brie,94,,,94071000AI0252,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1380304,2020-03-12,000001,Vente,203000,3,,ALL DES BERGES,0115,94370,94071,Sucy-en-Brie,94,,,94071000AB0054,,,107,,78,63.29,,,,,,,2,2,Appartement,64,3,,,,,,2.516611,48.785382
2020-1380304,2020-03-12,000001,Vente,203000,5,,ALL DES BERGES,0115,94370,94071,Sucy-en-Brie,94,,,94071000AB0054,,,466,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516611,48.785382
2020-1380308,2020-03-19,000001,Vente,256606,5,,RUE DE MONTALEAU,0940,94370,94071,Sucy-en-Brie,94,,,94071000AE0320,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510273,48.771759
2020-1380308,2020-03-19,000001,Vente,256606,5,,RUE DE MONTALEAU,0940,94370,94071,Sucy-en-Brie,94,,,94071000AE0320,,,142,60.07,,,,,,,,,1,2,Appartement,60,3,,,,,,2.510273,48.771759
2020-1380312,2020-03-11,000001,Vente,465280,68,,RUE PIERRE BROSSOLETTE,1120,94370,94071,Sucy-en-Brie,94,,,94071000AY0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,394,2.51138,48.763695
2020-1380329,2020-03-31,000001,Vente,500000,7,,RUE DE MONTALEAU,0940,94370,94071,Sucy-en-Brie,94,,,94071000AE0301,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511008,48.771708
2020-1380329,2020-03-31,000001,Vente,500000,7,,RUE DE MONTALEAU,0940,94370,94071,Sucy-en-Brie,94,,,94071000AE0301,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511008,48.771708
2020-1380329,2020-03-31,000001,Vente,500000,7,,RUE DE MONTALEAU,0940,94370,94071,Sucy-en-Brie,94,,,94071000AE0301,,,127,,130,,131,,,,,,3,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.511008,48.771708
2020-1380333,2020-03-16,000001,Vente,179990,22,,ALL DU VAL DE MARNE,1397,94370,94071,Sucy-en-Brie,94,,,94071000AV0558,,,1907,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.525041,48.770869
2020-1380333,2020-03-16,000001,Vente,179990,13,,ALL DU VAL DE MARNE,1397,94370,94071,Sucy-en-Brie,94,,,94071000AV0558,,,1006,,1022,,,,,,,,2,2,Appartement,62,3,,,,,,2.525041,48.770869
2020-1380339,2020-03-26,000001,Vente,139000,8,,RUE DU MOULIN D AMBOILE,0965,94370,94071,Sucy-en-Brie,94,,,94071000AI0739,,,267,,63,68.29,,,,,,,2,2,Appartement,70,3,,,,,,2.529237,48.774714
2020-1380341,2020-04-17,000001,Vente,235000,1,,ALL DES BERGES,0115,94370,94071,Sucy-en-Brie,94,,,94071000AB0054,,,135,85.09,151,,,,,,,,2,2,Appartement,83,4,,,,,,2.516611,48.785382
2020-1380341,2020-04-17,000001,Vente,235000,5,,ALL DES BERGES,0115,94370,94071,Sucy-en-Brie,94,,,94071000AB0054,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516611,48.785382