id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-932320,2019-06-12,000001,Vente,3800,,,LES FONDS BIGUETS,B026,62560,62067,Avroult,62,,,62067000ZD0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1677,2.127184,50.618381
2019-932410,2019-06-17,000001,Vente,40000,,,RUE D AUDINCTHUN,0024,62560,62067,Avroult,62,,,62067000ZD0130,,,,,,,,,,,,,0,,,,,S,sols,,,1099,2.137522,50.628487
2019-932545,2019-06-17,000001,Vente,219700,1,,RUE D AMONT,0016,62560,62067,Avroult,62,,,62067000ZD0119,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,966,2.142644,50.63171
2019-932650,2019-06-28,000002,Vente,140000,76,,RUE PRINCIPALE,0137,62560,62067,Avroult,62,,,62067000AD0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,424,2.149709,50.636196
2019-932650,2019-06-28,000002,Vente,140000,76,,RUE PRINCIPALE,0137,62560,62067,Avroult,62,,,62067000AD0284,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,424,2.149709,50.636196
2019-932735,2019-07-30,000001,Vente,2500,,,LA VAL DU MAYEUX,B045,62560,62067,Avroult,62,,,62067000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,3872,2.158433,50.630673
2019-933218,2019-09-24,000001,Vente,110000,,,LE BOURG,B005,62560,62067,Avroult,62,,,62067000AD0082,,,,,,,,,,,,,0,,,,,P,prés,,,1172,2.146968,50.633637
2019-933218,2019-09-24,000001,Vente,110000,,,LE BOURG,B005,62560,62067,Avroult,62,,,62067000AD0082,,,,,,,,,,,,,0,,,,,S,sols,,,664,2.146968,50.633637
2019-933218,2019-09-24,000001,Vente,110000,10,,RUE DE L EGLISE,0151,62560,62067,Avroult,62,,,62067000AD0083,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1561,2.147587,50.633306
2019-933218,2019-09-24,000001,Vente,110000,,,LE BOURG,B005,62560,62067,Avroult,62,,,62067000AD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,458,2.147183,50.633397
2019-933265,2019-09-13,000001,Vente,145300,6,B,RUE DE MAISNIL,0124,62560,62067,Avroult,62,,,62067000ZC0230,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,609,2.151728,50.636189
2019-933744,2019-11-04,000001,Vente,87000,67,,RUE PRINCIPALE,0137,62560,62067,Avroult,62,,,62067000AD0174,,3,,,,,,,,,,,0,,,,,,,,,,2.148979,50.635386
2019-933744,2019-11-04,000001,Vente,87000,67,,RUE PRINCIPALE,0137,62560,62067,Avroult,62,,,62067000AD0174,,4,,,,,,,,,,,0,,,,,,,,,,2.148979,50.635386
2019-933744,2019-11-04,000001,Vente,87000,,,LE BOURG,B005,62560,62067,Avroult,62,,,62067000AD0176,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.148974,50.635482
2019-933744,2019-11-04,000001,Vente,87000,,,LE BOURG,B005,62560,62067,Avroult,62,,,62067000AD0177,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.149016,50.635506
2019-933744,2019-11-04,000001,Vente,87000,,,LE BOURG,B005,62560,62067,Avroult,62,,,62067000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.149052,50.635545
2019-933744,2019-11-04,000001,Vente,87000,,,LE BOURG,B005,62560,62067,Avroult,62,,,62067000AD0236,,,,,,,,,,,,,0,,,,,J,jardins,,,249,2.149144,50.635434
2019-933744,2019-11-04,000001,Vente,87000,,,LE BOURG,B005,62560,62067,Avroult,62,,,62067000AD0237,,,,,,,,,,,,,0,,,,,P,prés,,,230,2.149363,50.635327
2019-933744,2019-11-04,000001,Vente,87000,,,LE BOURG,B005,62560,62067,Avroult,62,,,62067000AD0237,,,,,,,,,,,,,0,,,,,J,jardins,,,664,2.149363,50.635327
