id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-110380,2019-04-05,000001,Vente,400,,,LE TREIL,B028,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WB0114,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.831564,43.248326
2019-111528,2019-07-03,000001,Vente,155000,2,B,PL DE LA TOUR,0025,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0054,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,96,1.828077,43.247572
2019-111528,2019-07-03,000001,Vente,155000,,,LE VILLAGE,B030,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0079,,,,,,,,,,,,,0,,,,,T,terres,,,1087,1.82789,43.247516
2019-111528,2019-07-03,000001,Vente,155000,,,LE VILLAGE,B030,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0081,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.827868,43.247259
2019-112602,2019-08-29,000001,Vente,170000,2,,RUE DES POETES,0015,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0019,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,92,1.828794,43.248253
2019-112602,2019-08-29,000001,Vente,170000,,,LE VILLAGE,B030,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0020,,,,,,,,,,,,,0,,,,,P,prés,,,1093,1.829051,43.248293
2019-112602,2019-08-29,000001,Vente,170000,,,LE VILLAGE,B030,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0020,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.829051,43.248293
2019-113453,2019-10-31,000001,Vente,140000,,,LE VILLAGE,B030,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0040,,,,,,,,,,,,,0,,,,,T,terres,,,118,1.829157,43.246925
2019-113453,2019-10-31,000001,Vente,140000,,,LE VILLAGE,B030,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0045,,,,,,,,,,,,,0,,,,,L,landes,,,203,1.828837,43.247171
2019-113453,2019-10-31,000001,Vente,140000,4,,PL SAINT MARTIN,0020,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0046,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,99,1.828778,43.247296
2019-114061,2019-11-20,000001,Vente,239230,,,LE VILLAGE,B030,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0051,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.828163,43.247392
2019-114061,2019-11-20,000001,Vente,239230,3,,PL DE LA TOUR,0025,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0057,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,112,1.828381,43.247725
2019-114061,2019-11-20,000001,Vente,239230,5,,PL DE LA TOUR,0025,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,1.828266,43.247689
2019-114355,2019-12-13,000001,Vente,32000,,,LE CHRIST,B009,11420,11283,Peyrefitte-sur-l'Hers,11,,,11283000WB0081,,,,,,,,,,,,,0,,,,,T,terres,,,6420,1.831808,43.245967
