id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855170,2023-01-11,000001,Vente,134250,,,LA SEDE,B024,65100,65421,Sère-Lanso,65,,,654210000D0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,424,0.028235,43.07156
2023-855170,2023-01-11,000001,Vente,134250,,,SAUSSETS,B023,65100,65421,Sère-Lanso,65,,,654210000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,2344,0.02831,43.071125
2023-855170,2023-01-11,000001,Vente,134250,,,SAUSSETS,B023,65100,65421,Sère-Lanso,65,,,654210000D0023,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.028691,43.071157
2023-855170,2023-01-11,000001,Vente,134250,,,SAUSSETS,B023,65100,65421,Sère-Lanso,65,,,654210000D0024,,,,,,,,,,,,,0,,,,,P,prés,,,17218,0.02951,43.070665
2023-855170,2023-01-11,000001,Vente,134250,,,SAUSSETS,B023,65100,65421,Sère-Lanso,65,,,654210000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.030477,43.070767
2023-855170,2023-01-11,000001,Vente,134250,,,SAUSSETS,B023,65100,65421,Sère-Lanso,65,,,654210000D0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,152,0.030677,43.070533
2023-855170,2023-01-11,000001,Vente,134250,5030,,SAUSSETS,B023,65100,65421,Sère-Lanso,65,,,654210000D0027,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,520,0.030715,43.070594
2023-855304,2023-01-27,000001,Vente,8000,,,MOUNNE,B018,65100,65421,Sère-Lanso,65,,,654210000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,2946,0.019214,43.064737
2023-855304,2023-01-27,000001,Vente,8000,,,HEROUS,B016,65100,65421,Sère-Lanso,65,,,654210000B0276,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1223,0.019498,43.061488
2023-855304,2023-01-27,000001,Vente,8000,,,HEROUS,B016,65100,65421,Sère-Lanso,65,,,654210000B0277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9886,0.019836,43.061687
2023-855304,2023-01-27,000001,Vente,8000,,,SERE,B026,65100,65421,Sère-Lanso,65,,,654210000B0288,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3107,0.020184,43.060888
2023-855304,2023-01-27,000001,Vente,8000,,,SERE,B026,65100,65421,Sère-Lanso,65,,,654210000B0289,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,787,0.019447,43.061248
2023-855304,2023-01-27,000001,Vente,8000,,,SERE,B026,65100,65421,Sère-Lanso,65,,,654210000B0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2381,0.01872,43.061894
2023-861382,2023-12-29,000001,Vente,5500,,,BIGNELEX,B005,65100,65421,Sère-Lanso,65,,,654210000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,1633,0.014715,43.071419
2023-861382,2023-12-29,000001,Vente,5500,,,BERNEDES,B003,65100,65421,Sère-Lanso,65,,,654210000B0161,,,,,,,,,,,,,0,,,,,P,prés,,,7156,0.014353,43.067991
2023-861382,2023-12-29,000001,Vente,5500,,,BIALADES ET ARTIGUES,B004,65100,65421,Sère-Lanso,65,,,654210000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,2913,0.012407,43.067234
