id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19280,2019-01-16,000002,Vente,4500,,,LE CENTRE,B010,02110,02703,Seboncourt,02,,,02703000AB0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2118,,
2019-19290,2019-01-23,000001,Vente,928,,,LES GRANDS MONTS,B026,02110,02703,Seboncourt,02,,,02703000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.504493,49.952229
2019-19372,2019-02-05,000001,Vente,136000,24,,RUE ARMAND MASCRET,0005,02110,02703,Seboncourt,02,,,02703000AB0249,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,3.476074,49.951332
2019-19372,2019-02-05,000001,Vente,136000,,,LE CENTRE,B010,02110,02703,Seboncourt,02,,,02703000AB0293,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2610,3.475684,49.951512
2019-19372,2019-02-05,000001,Vente,136000,,,LE CENTRE,B010,02110,02703,Seboncourt,02,,,02703000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.475684,49.951512
2019-19373,2019-02-09,000001,Vente,107500,8,,RUE BRUNE,0010,02110,02703,Seboncourt,02,,,02703000ZE0083,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,652,3.477673,49.957392
2019-19373,2019-02-09,000001,Vente,107500,,,LA VALLEE BLONDELLE,B080,02110,02703,Seboncourt,02,,,02703000ZE0090,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.477568,49.957449
2019-19433,2019-02-25,000001,Vente,65000,21,,RUE DE LA VALLEE,0085,02110,02703,Seboncourt,02,,,02703000AH0023,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,976,3.484631,49.954763
2019-19433,2019-02-25,000001,Vente,65000,21,,RUE DE LA VALLEE,0085,02110,02703,Seboncourt,02,,,02703000AH0023,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,367,3.484631,49.954763
2019-19595,2019-03-29,000001,Vente,48000,23,,RUE DE L EGLISE,0020,02110,02703,Seboncourt,02,,,02703000AB0188,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,565,3.477856,49.953786
2019-19600,2019-04-09,000002,Vente,21500,,,RUE CHANTRAINE,0015,02110,02703,Seboncourt,02,,,02703000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,1020,3.478641,49.9557
2019-19712,2019-04-23,000001,Vente,170000,62,T,RUE DE LA VALLEE,0085,02110,02703,Seboncourt,02,,,02703000AE0119,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,467,3.493168,49.957904
2019-19712,2019-04-23,000001,Vente,170000,62,T,RUE DE LA VALLEE,0085,02110,02703,Seboncourt,02,,,02703000AE0119,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,1649,3.493168,49.957904
2019-19712,2019-04-23,000001,Vente,170000,,,RUE DE LA VALLEE,0085,02110,02703,Seboncourt,02,,,02703000AE0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,3.493271,49.958052
2019-19725,2019-04-19,000001,Vente,40000,35,,RUE ROBERTINE DUBOIS,0060,02110,02703,Seboncourt,02,,,02703000AC0096,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,172,3.473658,49.952999
2019-19725,2019-04-19,000001,Vente,40000,,,RUE ROBERTINE DUBOIS,0060,02110,02703,Seboncourt,02,,,02703000AC0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,3.473791,49.952963
2019-19726,2019-04-15,000001,Vente,178000,9,,RUE DE GROUGIS,0036,02110,02703,Seboncourt,02,,,02703000AH0048,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,571,3.484996,49.953292
2019-19726,2019-04-15,000001,Vente,178000,9,,RUE DE GROUGIS,0036,02110,02703,Seboncourt,02,,,02703000AH0048,,,,,,,,,,,,,0,1,Maison,209,8,J,jardins,,,713,3.484996,49.953292
2019-19726,2019-04-15,000001,Vente,178000,,,RUE DE GROUGIS,0036,02110,02703,Seboncourt,02,,,02703000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,585,3.485155,49.953302
2019-19782,2019-04-29,000001,Vente,183000,5,,RUE DU FOUR,0030,02110,02703,Seboncourt,02,,,02703000AB0196,,,,,,,,,,,,,0,1,Maison,183,6,J,jardins,,,2050,3.478449,49.953053
2019-19782,2019-04-29,000001,Vente,183000,5,,RUE DU FOUR,0030,02110,02703,Seboncourt,02,,,02703000AB0196,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,274,3.478449,49.953053
2019-19782,2019-04-29,000001,Vente,183000,,,RUE DU FOUR,0030,02110,02703,Seboncourt,02,,,02703000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,2138,3.478958,49.953133
2019-19782,2019-04-29,000001,Vente,183000,,,RUE DU FOUR,0030,02110,02703,Seboncourt,02,,,02703000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.478958,49.953133
2019-19827,2019-05-06,000001,Vente,95000,3,,RUE DU CHATEAU,0017,02110,02703,Seboncourt,02,,,02703000AH0146,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,72,3.481954,49.952814
2019-19827,2019-05-06,000001,Vente,95000,3,,RUE DU CHATEAU,0017,02110,02703,Seboncourt,02,,,02703000AH0146,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,72,3.481954,49.952814
2019-19827,2019-05-06,000001,Vente,95000,3,,RUE DU CHATEAU,0017,02110,02703,Seboncourt,02,,,02703000AH0146,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,72,3.481954,49.952814
2019-19827,2019-05-06,000001,Vente,95000,3,,RUE DU CHATEAU,0017,02110,02703,Seboncourt,02,,,02703000AH0146,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,710,3.481954,49.952814
2019-19827,2019-05-06,000001,Vente,95000,3,,RUE DU CHATEAU,0017,02110,02703,Seboncourt,02,,,02703000AH0146,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,710,3.481954,49.952814
2019-19827,2019-05-06,000001,Vente,95000,3,,RUE DU CHATEAU,0017,02110,02703,Seboncourt,02,,,02703000AH0146,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,710,3.481954,49.952814
2019-19970,2019-05-22,000001,Vente,31500,19,,RUE DE FRESNOY LE GRAND,0035,02110,02703,Seboncourt,02,,,02703000AC0138,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,392,3.465722,49.949548
2019-20105,2019-06-18,000001,Vente,86000,19,,RLE ROUSSE,0065,02110,02703,Seboncourt,02,,,02703000ZE0077,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,116,3.47326,49.956314
2019-20105,2019-06-18,000001,Vente,86000,19,,RLE ROUSSE,0065,02110,02703,Seboncourt,02,,,02703000ZE0077,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1000,3.47326,49.956314
2019-20113,2019-06-26,000001,Vente,48240,,,RUE DE GROUGIS,0036,02110,02703,Seboncourt,02,,,02703000AH0141,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.486061,49.952389
2019-20113,2019-06-26,000001,Vente,48240,16,,RUE DE GROUGIS,0036,02110,02703,Seboncourt,02,,,02703000AH0144,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,342,3.486094,49.952485
2019-20113,2019-06-26,000001,Vente,48240,,,RUE DE GROUGIS,0036,02110,02703,Seboncourt,02,,,02703000AH0145,,,,,,,,,,,,,0,,,,,J,jardins,,,28,3.4858,49.95216
2019-20148,2019-06-27,000001,Vente,7812,,,LES GRANDS MONTS,B026,02110,02703,Seboncourt,02,,,02703000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,11160,3.503005,49.954357
2019-20501,2019-08-09,000001,Vente,4000,,,LE CENTRE,B010,02110,02703,Seboncourt,02,,,02703000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.478687,49.956511
2019-20651,2019-09-28,000001,Vente,15000,,,LE GOUFFRE,B096,02110,02703,Seboncourt,02,,,02703000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,763,3.473925,49.957227
2019-20652,2019-09-25,000002,Vente,15000,,,LE GOUFFRE,B096,02110,02703,Seboncourt,02,,,02703000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.473946,49.957571
2019-20859,2019-10-07,000002,Vente,160000,54,A,RUE DE LA VALLEE,0085,02110,02703,Seboncourt,02,,,02703000AE0146,,,,,,,,,,,,,0,1,Maison,112,4,,,,,,3.489333,49.957158
2019-21012,2019-11-15,000001,Vente,104500,1,,RUE DE LA VALLEE,0085,02110,02703,Seboncourt,02,,,02703000AH0002,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,795,3.480998,49.953377
2019-21160,2019-12-05,000001,Vente,30114,,,LA VOIX DE LANDRICOURT,B091,02110,02703,Seboncourt,02,,,02703000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,50190,3.457663,49.952851
2019-21171,2019-12-06,000001,Vente,55000,50,,RUE ROBERTINE DUBOIS,0060,02110,02703,Seboncourt,02,,,02703000AC0055,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,720,3.471782,49.953104
2019-21171,2019-12-06,000001,Vente,55000,50,,RUE ROBERTINE DUBOIS,0060,02110,02703,Seboncourt,02,,,02703000AC0055,,,,,,,,,,,,,0,1,Maison,124,3,PA,pâtures,,,1548,3.471782,49.953104
2019-21222,2019-11-25,000001,Vente,19700,,,LE LARIS GOBAIN,B030,02110,02703,Seboncourt,02,,,02703000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,43760,3.461812,49.962101
2019-21405,2019-12-28,000001,Vente,59000,22,,RUE DE LA VALLEE,0085,02110,02703,Seboncourt,02,,,02703000AH0035,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,435,3.484734,49.953997
2019-21405,2019-12-28,000001,Vente,59000,22,,RUE DE LA VALLEE,0085,02110,02703,Seboncourt,02,,,02703000AH0035,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1019,3.484734,49.953997
