siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002004,00014,20000200400014,O,2006-01-27,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,2.954695,42.991123,0.91,street,Rue de la Mairie 11540 Roquefort-des-Corbières,11322_0095,D,RUE DE LA MAIRIE,
211103221,00019,21110322100019,O,1983-03-01,11,2018,,2020-08-25T10:15:47,true,4,,1,,RUE,DE LA MAIRIE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.954695,42.991123,0.94,housenumber,1 Rue de la Mairie 11540 Roquefort-des-Corbières,11322_0095_00001,G,1 RUE DE LA MAIRIE,
211103221,00027,21110322100027,O,1983-12-21,02,2018,,2020-08-25T10:15:47,false,3,AVENUE DES PLAGES,4,,IMP,DES ECOLES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.0073364,46.8483396,0.77,poi.track,Impasse des Écoles (Chemin) Saint-Maurice-en-Rivière,https://osm.org/way/230725381,G,,
211103221,00035,21110322100035,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,HOTEL DE VILLE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261100697,00018,26110069700018,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.954695,42.991123,0.91,street,Rue de la Mairie 11540 Roquefort-des-Corbières,11322_0095,G,RUE DE LA MAIRIE,
261104186,00018,26110418600018,O,1995-12-25,,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.954695,42.991123,0.91,street,Rue de la Mairie 11540 Roquefort-des-Corbières,11322_0095,G,RUE DE LA MAIRIE,
302100284,00017,30210028400017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302612619,00015,30261261900015,O,1974-01-01,NN,,,2019-11-14T14:00:18,false,4,RELAIS COTE DE ROQUEFORT,,,RTE,NATIONALE 9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.5Z,NAFRev1,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
302612619,00049,30261261900049,O,2009-08-01,,,,2020-08-04T17:48:37,true,3,STATION TOTAL,,,RTE,DEPARTEMENTALE 6009,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,68.20B,NAFRev2,N,3.7825584,47.5630718,0.75,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
304672843,00022,30467284300022,O,1993-07-01,NN,,,2019-11-14T14:00:18,true,4,,4,,RUE,DE LA POSTE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,52.4Z,NAF1993,O,2.954236,42.990838,0.94,housenumber,4 Rue de la Poste 11540 Roquefort-des-Corbières,11322_0111_00004,G,4 RUE DE LA POSTE,
304824170,00043,30482417000043,O,2005-09-01,,,,2019-11-14T14:00:18,true,2,,4,,RUE,DE LOS AGULHOS,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,2.949656,42.99302,0.61,housenumber,4 Rue Las Agulhas 11540 Roquefort-des-Corbières,11322_tbl4oh_00004,G,4 RUE LAS AGULHAS,
306014044,00029,30601404400029,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309223121,00018,30922312100018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313027864,00013,31302786400013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
313482721,00013,31348272100013,O,,,,,2019-11-14T14:00:18,true,1,,,,,RN 9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316246602,00023,31624660200023,O,,NN,,,2019-11-14T14:00:18,true,1,,20,,RUE,DES CHENES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.949932,42.989773,0.76,housenumber,20 Rue du Chemin Neuf 11540 Roquefort-des-Corbières,11322_g2zyxc_00020,G,20 RUE DU CHEMIN NEUF,
317678878,00016,31767887800016,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318884897,00014,31888489700014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BERGERIE DE LAS COURS,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,44.31,NAP,N,2.95448,42.98899,0.68,street,Rue de la Bergerie 11540 Roquefort-des-Corbières,11322_0012,G,RUE DE LA BERGERIE,
320273279,00010,32027327900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
320548407,00016,32054840700016,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,DES PLAGES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.953183,42.991188,0.79,street,Avenue des Plages 11540 Roquefort-des-Corbières,11322_0109,G,AVENUE DES PLAGES,
321080863,00012,32108086300012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321867004,00038,32186700400038,O,2018-07-20,,,,2021-02-23T10:45:34,true,2,,2,,RUE,DE L EGLISE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,46.19B,NAFRev2,N,2.953537,42.989895,0.94,housenumber,2 Rue de l'Eglise 11540 Roquefort-des-Corbières,11322_0061_00002,G,2 RUE DE L EGLISE,
322971656,00028,32297165600028,O,1981-12-31,NN,,,2019-11-14T14:00:18,true,3,,3,,IMP,MIMOSAS,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.954239,42.99244,0.8,housenumber,3 Impasse des Mimosas 11540 Roquefort-des-Corbières,11322_0099_00003,G,3 IMPASSE DES MIMOSAS,
325349496,00019,32534949600019,O,,,,,2019-11-14T14:00:18,true,1,,,,,CAMBOUISSET,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.98306,42.99414,0.93,street,Ld Cambouisset 11540 Roquefort-des-Corbières,11322_jtxu0x,G,LD CAMBOUISSET,
326100468,00015,32610046800015,O,1982-12-06,NN,,,2019-11-14T14:00:18,true,1,,,,,CHEZ M ALEXANDRE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326539806,00066,32653980600066,O,2002-04-01,NN,,,2019-11-14T14:00:18,false,3,,7,,RUE,DU STADE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,2.951335,42.989182,0.94,housenumber,7 Rue du Stade 11540 Roquefort-des-Corbières,11322_0125_00007,G,7 RUE DU STADE,
326539806,00074,32653980600074,O,2007-04-02,,,,2019-11-14T14:00:18,true,3,,18,,AV,DES PLAGES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,2.954073,42.991409,0.82,housenumber,18 Avenue des Plages 11540 Roquefort-des-Corbières,11322_0109_00018,G,18 AVENUE DES PLAGES,
326628674,00011,32662867400011,O,1983-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326729258,00011,32672925800011,O,1983-03-01,NN,,,2019-11-14T14:00:18,false,4,,,,CHE,DE LABADAL,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,2.947948,42.990501,0.82,street,Chem de Labadal 11540 Roquefort-des-Corbières,11322_b178,G,CHEM DE LABADAL,
326774148,00018,32677414800018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327062964,00025,32706296400025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU CHATEAU,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.955157,42.989543,0.94,street,Rue du Château 11540 Roquefort-des-Corbières,11322_0031,G,RUE DU CHATEAU,
327062980,00021,32706298000021,O,1986-12-15,NN,,,2019-11-14T14:00:18,true,3,,,,AV,DES PLAGES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.953183,42.991188,0.79,street,Avenue des Plages 11540 Roquefort-des-Corbières,11322_0109,G,AVENUE DES PLAGES,
327076683,00017,32707668300017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
327169405,00013,32716940500013,O,1983-03-13,NN,,,2019-11-14T14:00:18,true,4,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
327185559,00017,32718555900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES CHASSEURS,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.17,NAP,N,2.954,42.990989,0.94,street,Rue des Chasseurs 11540 Roquefort-des-Corbières,11322_0034,G,RUE DES CHASSEURS,
327471868,00015,32747186800015,O,1983-04-05,NN,,,2019-11-14T14:00:18,true,3,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327505251,00014,32750525100014,O,1980-05-01,NN,,,2019-11-14T14:00:18,false,4,,,,RTE,NATIONALE 9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,50.2Z,NAFRev1,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
327505251,00022,32750525100022,O,2005-04-05,,,4520AB,2019-11-14T14:00:18,false,3,,2,,RUE,CAMBOUISSET,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,N,2.97488,42.98784,0.69,housenumber,2 Ld Cambouisset 11540 Roquefort-des-Corbières,11322_jtxu0x_00002,G,2 LD CAMBOUISSET,
328657812,00025,32865781200025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,01.30,NAP,N,,,0,,,,,,
328688320,00014,32868832000014,O,1983-12-15,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DE L'EGLISE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1G,NAFRev1,N,2.953813,42.99021,0.94,street,Rue de l'Eglise 11540 Roquefort-des-Corbières,11322_0061,G,RUE DE L EGLISE,
328688320,00022,32868832000022,O,2004-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DU CHALET,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.948258,42.992393,0.94,street,Rue du Chalet 11540 Roquefort-des-Corbières,11322_0023,G,RUE DU CHALET,
328688320,00030,32868832000030,O,2007-09-03,,,,2019-11-14T14:00:18,false,2,,1,,RUE,DU CHALET,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.948258,42.992393,0.94,housenumber,1 Rue du Chalet 11540 Roquefort-des-Corbières,11322_0023_00001,G,1 RUE DU CHALET,
328880166,00025,32888016600025,O,2012-01-17,NN,,,2019-11-14T14:00:18,true,2,GASPARETS ET PLA DE LA FONT,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329798342,00062,32979834200062,O,2008-07-01,,,,2019-11-14T14:00:18,true,2,,5,B,AV,DES PLAGES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-08-31,F,ART'S,,,,47.76Z,NAFRev2,N,-3.2632576,47.7893926,0.76,poi,Avenue des Plages (Pont) Kervignac,https://osm.org/way/81671759,G,,
329878839,00011,32987883900011,O,1984-06-01,01,2018,4520AB,2020-08-25T10:34:04,true,4,FERRECAVAL,,,,FERRECAVAL,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.969878,42.994951,0.94,street,Ferrecaval 11540 Roquefort-des-Corbières,11322_3tmmcc,G,FERRECAVAL,
330330911,00067,33033091100067,O,2009-07-09,,,,2021-02-23T10:50:49,true,1,,,,,LIEU DIT LES SERRES DE FERRUS,11540,ROQUEFORT-DES-CORBIERES,,BP 3,11322,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,47.89Z,NAFRev2,N,2.929656,42.995254,0.72,locality,Serre de Ferrus 11540 Roquefort-des-Corbières,11322_b159,G,SERRE DE FERRUS,
330998683,00016,33099868300016,O,,,,,2019-11-14T14:00:18,true,1,,,,RTE,NATIONALE 9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
331040246,00018,33104024600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,RN 9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332902501,00011,33290250100011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
332929785,00019,33292978500019,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334193810,00028,33419381000028,O,1991-11-14,,,,2019-11-14T14:00:18,false,4,CLOS ST MARTIN,,,AV,DE MONTPEZAT,11540,ROQUEFORT-DES-CORBIERES,,BP 03,11322,,,,,,,,,,,,,,,,,,,2001-09-30,F,CABINET BARREDA CARRERE,,,,72.3Z,NAF1993,N,2.950645,42.990948,0.82,street,Avenue de Montpezat 11540 Roquefort-des-Corbières,11322_0098,G,AVENUE DE MONTPEZAT,
335022901,00037,33502290100037,O,1995-02-13,NN,,,2019-11-14T14:00:18,true,4,,1,,RUE,ROCHER DE CANCALE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,2.956111,42.992066,0.92,housenumber,1 Rue du Rocher de Cancale 11540 Roquefort-des-Corbières,11322_0117_00001,G,1 RUE DU ROCHER DE CANCALE,
335255758,00013,33525575800013,O,1986-03-20,NN,,,2019-11-14T14:00:18,false,4,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335301008,00025,33530100800025,O,1989-09-01,NN,,,2019-11-14T14:00:18,false,4,,5,,RUE,DE LA CAPELLE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,2.954394,42.993299,0.94,housenumber,5 Rue de la Capelle 11540 Roquefort-des-Corbières,11322_0022_00005,G,5 RUE DE LA CAPELLE,
335301008,00033,33530100800033,O,2010-06-01,,,,2021-02-23T10:54:14,true,1,,14,,,RUE DE LABADAL,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.21Z,NAFRev2,N,2.945569,42.990084,0.94,housenumber,14 Rue de Labadal 11540 Roquefort-des-Corbières,11322_0090_00014,G,14 RUE DE LABADAL,
337788046,00015,33778804600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,RTE NATIONALE 9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
338074933,00015,33807493300015,O,1986-06-06,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES PLAGES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.4A,NAF1993,N,2.953183,42.991188,0.79,street,Avenue des Plages 11540 Roquefort-des-Corbières,11322_0109,G,AVENUE DES PLAGES,
338110638,00016,33811063800016,O,1986-06-09,NN,,,2019-11-14T14:00:18,true,3,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338809577,00012,33880957700012,O,1986-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339321556,00013,33932155600013,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339398455,00057,33939845500057,O,2003-03-31,NN,,,2019-11-14T14:00:18,true,5,,16,,RUE,DE LA POSTE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.11Z,NAFRev2,N,2.954642,42.990972,0.94,housenumber,16 Rue de la Poste 11540 Roquefort-des-Corbières,11322_0111_00016,G,16 RUE DE LA POSTE,
339433906,00056,33943390600056,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,RN9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2015-11-28,F,RELAIS DES COTES DE ROQUEFORT,,,,56.10A,NAFRev2,N,,,0,,,,,,
340542737,00010,34054273700010,O,1987-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DE MONTPEZART,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,2.950645,42.990948,0.68,street,Avenue de Montpezat 11540 Roquefort-des-Corbières,11322_0098,G,AVENUE DE MONTPEZAT,
340803352,00012,34080335200012,O,1987-02-13,NN,,,2019-11-14T14:00:18,true,4,,1,,RUE,DE LA POSTE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.954102,42.990847,0.94,housenumber,1 Rue de la Poste 11540 Roquefort-des-Corbières,11322_0111_00001,G,1 RUE DE LA POSTE,
341680031,00018,34168003100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA POSTE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,55.60,NAP,N,2.954102,42.990847,0.94,street,Rue de la Poste 11540 Roquefort-des-Corbières,11322_0111,G,RUE DE LA POSTE,
342048626,00010,34204862600010,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,,RN 9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342624947,00012,34262494700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,RN 9 COTE DE ROQUEFORT,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,2.952332,42.990929,0.69,housenumber,9 Impasse de l'Ancienne Poste 11540 Roquefort-des-Corbières,11322_0005_00009,G,9 IMPASSE DE L ANCIENNE POSTE,
342801735,00024,34280173500024,O,2010-08-01,,,,2019-11-14T14:00:18,true,2,,4,,RUE,DAL GALINAT,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.39Z,NAFRev2,N,2.954188,42.990604,0.94,housenumber,4 Rue Dal Galinat 11540 Roquefort-des-Corbières,11322_nc1box_00004,G,4 RUE DAL GALINAT,
342816469,00023,34281646900023,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
343220109,00015,34322010900015,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,6,,CHE,DE LA BADAL,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.21Z,NAFRev2,N,2.947948,42.990501,0.59,street,Chem de Labadal 11540 Roquefort-des-Corbières,11322_b178,G,CHEM DE LABADAL,
343220448,00017,34322044800017,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343251021,00014,34325102100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA POSTE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,2.954102,42.990847,0.94,street,Rue de la Poste 11540 Roquefort-des-Corbières,11322_0111,G,RUE DE LA POSTE,
343753273,00014,34375327300014,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,CHE,DE LABADAL,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,01.1G,NAF1993,N,2.947948,42.990501,0.82,street,Chem de Labadal 11540 Roquefort-des-Corbières,11322_b178,G,CHEM DE LABADAL,
343753273,00022,34375327300022,O,2005-10-06,,,,2021-02-23T10:58:55,true,2,,2,,CHE,DE ST MARTIN,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.947581,42.990916,0.75,housenumber,2 Chemin de Saint-martin 11540 Roquefort-des-Corbières,11322_0118_00002,G,2 CHEMIN DE SAINT MARTIN,
343904371,00022,34390437100022,O,1994-03-01,NN,,,2019-11-14T14:00:18,false,3,,27,,RUE,DU ROCHER DE CANCAL,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,1994-12-25,F,CORBIERES DEPANNAGE MULTISERVICES,,,,52.7D,NAF1993,N,2.955704,42.991065,0.91,housenumber,27 Rue du Rocher de Cancale 11540 Roquefort-des-Corbières,11322_0117_00027,G,27 RUE DU ROCHER DE CANCALE,
343904371,00030,34390437100030,O,1994-10-01,NN,,,2019-11-14T14:00:18,false,3,,27,,RUE,DE L'ESPANDIDOU,11540,ROQUEFORT-DES-CORBIERES,,BP 10,11322,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,2.957264,42.992146,0.94,housenumber,27 Rue de l'Espandidou 11540 Roquefort-des-Corbières,11322_0067_00027,G,27 RUE DE L ESPANDIDOU,
343904371,00048,34390437100048,O,2006-04-06,,,4332AA,2019-11-14T14:00:18,false,5,,3,,AV,DES PLAGES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,33.15Z,NAFRev2,N,2.953326,42.991221,0.81,housenumber,3 Avenue des Plages 11540 Roquefort-des-Corbières,11322_0109_00003,G,3 AVENUE DES PLAGES,
343904371,00055,34390437100055,O,2018-02-09,,,4332AA,2021-02-23T10:59:02,true,1,,42,,AV,DES PLAGES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,P.M.T,43.32A,NAFRev2,N,2.955208,42.99182,0.82,housenumber,42 Avenue des Plages 11540 Roquefort-des-Corbières,11322_0109_00042,G,42 AVENUE DES PLAGES,
347485443,00076,34748544300076,O,2009-01-08,NN,,4399CZ,2021-02-23T11:00:22,true,1,,,,,BATIMENT LA MURELLE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2009-01-08,A,BILEN BATIMENT,,,,43.99C,NAFRev2,O,2.96917,42.99943,0.57,street,La Murelle 11540 Roquefort-des-Corbières,11322_clm2ky,G,LA MURELLE,
347766990,00019,34776699000019,O,1988-07-26,NN,,,2019-11-14T14:00:18,true,16,,8,,RUE,DE L EGLISE,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2011-09-11,F,LE LEZARD BLEU,,,,56.10A,NAFRev2,O,2.953657,42.989972,0.94,housenumber,8 Rue de l'Eglise 11540 Roquefort-des-Corbières,11322_0061_00008,G,8 RUE DE L EGLISE,
347823726,00026,34782372600026,O,1990-07-01,NN,,,2021-02-22T08:35:57,true,5,LD LA MURELLE,,,RTE,NATIONALE 9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,56.10A,NAFRev2,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
349322966,00020,34932296600020,O,2013-07-01,,,,2021-02-23T11:02:12,true,1,,30,,AV,DES PLAGES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.79Z,NAFRev2,N,2.954642,42.9916,0.82,housenumber,30 Avenue des Plages 11540 Roquefort-des-Corbières,11322_0109_00030,G,30 AVENUE DES PLAGES,
349779819,00011,34977981900011,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,6,,4,,IMP,DES HIRONDELLES,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.34Z,NAFRev2,N,2.953527,42.990279,0.85,housenumber,4 Impasse des Hirondelles 11540 Roquefort-des-Corbières,11322_0087_00004,G,4 IMPASSE DES HIRONDELLES,
350546966,00010,35054696600010,O,1989-04-01,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,NATIONALE 9,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,55.3A,NAFRev1,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
350546966,00028,35054696600028,O,2011-01-04,NN,,,2019-11-14T14:00:18,true,3,LA MURELLE,,,,RD 6009,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
350840781,00016,35084078100016,O,1989-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11540,ROQUEFORT-DES-CORBIERES,,,11322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,