siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214902363,00016,21490236300016,O,1983-03-01,01,2019,,2021-10-27T08:08:38,true,4,,,,RUE,DU PRIEURE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.390488,47.108768,0.94,street,Rue du Prieuré 49560 Passavant-sur-Layon,49236_0089,G,RUE DU PRIEURE,
214902363,00032,21490236300032,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,RUE,DU PRIEURE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2017-03-08,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.390488,47.108768,0.94,street,Rue du Prieuré 49560 Passavant-sur-Layon,49236_0089,G,RUE DU PRIEURE,
264904178,00011,26490417800011,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.389178,47.10732,0.37,street,Chemin de la Frérie 49560 Passavant-sur-Layon,49236_0035,G,CHEMIN DE LA FRERIE,
304164981,00017,30416498100017,O,1975-01-01,,,,2019-11-14T14:00:40,false,5,,,,,CHATEAU DE PASSAVANT,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.39016,47.105938,0.75,street,Place du Château 49560 Passavant-sur-Layon,49236_0015,G,PLACE DU CHATEAU,
304164981,00025,30416498100025,O,2013-12-31,11,2019,,2021-10-27T08:15:03,true,1,,31,,RUE,DE PRIEURE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.390488,47.108768,0.66,street,Rue du Prieuré 49560 Passavant-sur-Layon,49236_0089,G,RUE DU PRIEURE,
321840522,00015,32184052200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1986-06-18,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323807313,00016,32380731300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,78.02,NAP,N,,,0,,,,,,
326636941,00014,32663694100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327032132,00018,32703213200018,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.00,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327538740,00017,32753874000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329016182,00019,32901618200019,O,1984-01-25,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331300657,00029,33130065700029,O,1993-01-01,,,,2022-01-01T15:17:57,true,2,,,,,LA SALLE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.42Z,NAFRev2,N,-0.389385,47.106146,0.41,street,Rue des Halles 49560 Passavant-sur-Layon,49236_0039,G,RUE DES HALLES,
333667590,00017,33366759000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.397008,47.114775,0.3,locality,Le Chene Rond 49560 Passavant-sur-Layon,49236_B072,G,LE CHENE ROND,
334677838,00016,33467783800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334912334,00011,33491233400011,O,1986-02-06,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.389178,47.10732,0.37,street,Chemin de la Frérie 49560 Passavant-sur-Layon,49236_0035,G,CHEMIN DE LA FRERIE,
337688006,00010,33768800600010,O,1986-04-24,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,01.1G,NAFRev1,N,-0.397008,47.114775,0.3,locality,Le Chene Rond 49560 Passavant-sur-Layon,49236_B072,G,LE CHENE ROND,
348549254,00012,34854925400012,O,1988-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,70.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352786677,00018,35278667700018,O,1989-12-13,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHATEAU,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.39016,47.105938,0.68,street,Place du Château 49560 Passavant-sur-Layon,49236_0015,G,PLACE DU CHATEAU,
379458573,00019,37945857300019,O,1990-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379675770,00018,37967577000018,O,1990-09-24,NN,,,2019-11-14T14:00:40,false,3,,,,,LE PRIEURE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2A,NAF1993,N,-0.390488,47.108768,0.75,street,Rue du Prieuré 49560 Passavant-sur-Layon,49236_0089,G,RUE DU PRIEURE,
380271932,00028,38027193200028,O,2001-02-03,01,2019,4399CZ,2021-10-27T08:08:13,true,3,,,,CHE,DE LA FRERIE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.389178,47.10732,0.83,street,Chemin de la Frérie 49560 Passavant-sur-Layon,49236_0035,G,CHEMIN DE LA FRERIE,
380669200,00012,38066920000012,O,1991-01-21,NN,,,2019-11-14T14:00:40,true,1,,,,,BEAUREGARD,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1G,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
387768583,00016,38776858300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390722569,00014,39072256900014,O,1993-03-25,NN,,,2020-01-10T14:28:04,true,4,,,,,LE BORDERON,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.397008,47.114775,0.39,locality,Le Chene Rond 49560 Passavant-sur-Layon,49236_B072,G,LE CHENE ROND,
394896740,00013,39489674000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398214684,00019,39821468400019,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAIGNE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.370022,47.101395,0.91,street,Lieu Dit Laigne 49560 Passavant-sur-Layon,49236_rpcgfz,G,LIEU DIT LAIGNE,
402521504,00017,40252150400017,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURGNEUF,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.3Z,NAFRev1,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
402564090,00015,40256409000015,O,1966-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA RIOLEE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410142319,00012,41014231900012,O,1996-09-13,NN,,,2019-11-14T14:00:40,false,4,CHEZ MME LECOMTE,,,PL,DU CHATEAU,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,91.3E,NAFRev1,O,-0.39016,47.105938,0.8,street,Place du Château 49560 Passavant-sur-Layon,49236_0015,G,PLACE DU CHATEAU,
410168561,00018,41016856100018,O,1989-01-01,01,2019,,2021-10-27T08:33:37,true,3,,,,,LE GUINCHEREAU,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410914048,00013,41091404800013,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAIGNE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.370022,47.101395,0.91,street,Lieu Dit Laigne 49560 Passavant-sur-Layon,49236_rpcgfz,G,LIEU DIT LAIGNE,
412072316,00018,41207231600018,O,1997-04-26,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURGNEUF,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.3Z,NAFRev1,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
413047945,00014,41304794500014,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MAISON NEUVE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.388402,47.102466,0.93,locality,La Maison Neuve 49560 Passavant-sur-Layon,49236_B035,G,LA MAISON NEUVE,
413047952,00010,41304795200010,O,1991-12-31,NN,,,2019-11-14T14:00:40,true,5,LE BOURG,,,PL,DE L'EGLISE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.390364,47.107342,0.81,street,Place de l’Eglise 49560 Passavant-sur-Layon,49236_0027,G,PLACE DE L EGLISE,
413047960,00013,41304796000013,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LE RALET,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,-0.397008,47.114775,0.4,locality,Le Chene Rond 49560 Passavant-sur-Layon,49236_B072,G,LE CHENE ROND,
414455600,00018,41445560000018,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA SALLE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.389385,47.106146,0.41,street,Rue des Halles 49560 Passavant-sur-Layon,49236_0039,G,RUE DES HALLES,
415048792,00014,41504879200014,O,1998-01-02,NN,,,2019-11-14T14:00:40,false,3,,,,,LE MOULIN,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,70.2A,NAFRev1,N,-0.391843,47.110177,0.63,street,Moulin de Vent 49560 Passavant-sur-Layon,49236_B040,G,MOULIN DE VENT,
422489153,00011,42248915300011,O,1999-04-12,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DE LA PICHOTERIE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,45.4C,NAF1993,N,-0.391711,47.106971,0.93,street,Rue de la Pichoterie 49560 Passavant-sur-Layon,49236_0078,G,RUE DE LA PICHOTERIE,
430254870,00016,43025487000016,O,2000-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GAINCHERAU,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432909836,00012,43290983600012,O,2000-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA RIOLEE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438288755,00012,43828875500012,O,2001-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE RALET,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.397008,47.114775,0.4,locality,Le Chene Rond 49560 Passavant-sur-Layon,49236_B072,G,LE CHENE ROND,
440457307,00013,44045730700013,O,2002-01-09,NN,,,2020-09-25T03:54:27,false,4,,,,PL,DU CHATEAU,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20B,NAFRev2,N,-0.39016,47.105938,0.8,street,Place du Château 49560 Passavant-sur-Layon,49236_0015,G,PLACE DU CHATEAU,
441893856,00019,44189385600019,O,2002-05-02,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DE LA FONTAINE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,-0.389335,47.107897,0.94,street,Rue de la Fontaine 49560 Passavant-sur-Layon,49236_0032,G,RUE DE LA FONTAINE,
443686902,00042,44368690200042,O,2016-04-01,,,3109BA,2020-02-01T03:45:25,false,2,,3,,RUE,DE LA FONTAINE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2020-01-01,F,ATELIER DE LA PATINE,,,ATELIER DE LA PATINE,47.59A,NAFRev2,N,-0.389845,47.107786,0.94,housenumber,3 Rue de la Fontaine 49560 Passavant-sur-Layon,49236_0032_00003,G,3 RUE DE LA FONTAINE,
451822381,00013,45182238100013,O,2003-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURGNEUF,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
452319072,00016,45231907200016,O,1995-11-02,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU PALAIS DE JUSTICE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.389736,47.106621,0.94,street,Rue du Palais de Justice 49560 Passavant-sur-Layon,49236_0074,G,RUE DU PALAIS DE JUSTICE,
481713832,00022,48171383200022,O,2006-11-06,,,3109BA,2021-02-23T13:45:30,false,7,,4,,RUE,DES HALLES,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,68.31Z,NAFRev2,N,-0.389567,47.106288,0.94,housenumber,4 Rue des Halles 49560 Passavant-sur-Layon,49236_0039_00004,G,4 RUE DES HALLES,
482599800,00026,48259980000026,O,2020-09-13,,,,2020-12-09T03:38:07,true,1,,1,T,CHE,DE BEILLANT,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2020-09-13,A,,,,,68.20A,NAFRev2,N,-0.388482,47.106538,0.68,street,Chemin de Beillant 49560 Passavant-sur-Layon,49236_0008,G,CHEMIN DE BEILLANT,
483996435,00028,48399643500028,O,2007-10-01,,,,2019-11-14T14:00:40,true,3,,6,,RUE,DES HALLES,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,85.59B,NAFRev2,N,-0.389757,47.105939,0.94,housenumber,6 Rue des Halles 49560 Passavant-sur-Layon,49236_0039_00006,G,6 RUE DES HALLES,
491187407,00011,49118740700011,O,2006-08-01,,,,2019-11-14T14:00:40,true,3,,1,,PL,DU CHATEAU,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.25Z,NAFRev2,N,-0.390188,47.106067,0.82,housenumber,1 Place du Château 49560 Passavant-sur-Layon,49236_0015_00001,G,1 PLACE DU CHATEAU,
493794796,00018,49379479600018,O,2007-02-01,01,2019,,2021-10-27T08:33:06,true,3,,,,,BEAUREGARD,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
498638030,00011,49863803000011,O,2007-05-01,,,4321AB,2019-11-14T14:00:40,true,5,,2,,RUE,DE LA PICHOTERIE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-0.391711,47.106971,0.93,housenumber,2 Rue de la Pichoterie 49560 Passavant-sur-Layon,49236_0078_00002,G,2 RUE DE LA PICHOTERIE,
511317729,00016,51131772900016,O,2009-04-01,,,,2019-11-14T14:00:40,true,2,,9,,RUE,DU PALAIS DE JUSTICE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,-0.389072,47.105911,0.94,housenumber,9 Rue du Palais de Justice 49560 Passavant-sur-Layon,49236_0074_00009,G,9 RUE DU PALAIS DE JUSTICE,
514737634,00022,51473763400022,O,2014-06-23,,,,2019-11-14T14:00:40,true,2,,,,,LA MAISON NEUVE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,-0.388402,47.102466,0.93,locality,La Maison Neuve 49560 Passavant-sur-Layon,49236_B035,G,LA MAISON NEUVE,
523372316,00019,52337231600019,O,2010-07-01,NN,,,2019-11-14T14:00:40,true,1,,2,,PL,DE L'EGLISE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.21Z,NAFRev2,N,-0.390272,47.107466,0.82,housenumber,2 Place de l’Eglise 49560 Passavant-sur-Layon,49236_0027_00002,G,2 PLACE DE L EGLISE,
528156086,00043,52815608600043,O,2020-03-16,,,,2021-05-15T14:56:45,true,1,,5,,RUE,DES HALLES,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,90.03A,NAFRev2,N,-0.389435,47.106145,0.94,housenumber,5 Rue des Halles 49560 Passavant-sur-Layon,49236_0039_00005,G,5 RUE DES HALLES,
528704489,00012,52870448900012,O,2010-12-01,,,,2019-11-14T14:00:40,true,1,,1,,PL,DU CHATEAU,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,-0.390188,47.106067,0.82,housenumber,1 Place du Château 49560 Passavant-sur-Layon,49236_0015_00001,G,1 PLACE DU CHATEAU,
666270442,00013,66627044200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE MOULIN,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,-0.391843,47.110177,0.63,street,Moulin de Vent 49560 Passavant-sur-Layon,49236_B040,G,MOULIN DE VENT,
667380117,00016,66738011700016,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURG,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
797889672,00029,79788967200029,O,2013-12-15,,,,2021-02-23T16:25:58,true,1,,,,,LA SALLE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,74.10Z,NAFRev2,N,-0.389385,47.106146,0.41,street,Rue des Halles 49560 Passavant-sur-Layon,49236_0039,G,RUE DES HALLES,
810928887,00019,81092888700019,O,2015-03-04,,,8121ZZ,2019-11-14T14:00:40,true,2,,2,,RUE,DE LA PICHOTERIE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,LAYON GITE ET PROPERTY SERVICES,81.21Z,NAFRev2,N,-0.391711,47.106971,0.93,housenumber,2 Rue de la Pichoterie 49560 Passavant-sur-Layon,49236_0078_00002,G,2 RUE DE LA PICHOTERIE,
821006285,00018,82100628500018,O,2014-02-05,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,94.99Z,NAFRev2,N,-0.389178,47.10732,0.37,street,Chemin de la Frérie 49560 Passavant-sur-Layon,49236_0035,G,CHEMIN DE LA FRERIE,
821543485,00014,82154348500014,O,2016-07-01,,,,2021-05-13T12:00:41,true,2,,1,,RUE,DE LA FONTAINE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,96.09Z,NAFRev2,N,-0.390007,47.10772,0.94,housenumber,1 Rue de la Fontaine 49560 Passavant-sur-Layon,49236_0032_00001,G,1 RUE DE LA FONTAINE,
829932615,00018,82993261500018,O,1985-09-19,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU PRIEURE - MAIRIE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,1985-09-19,A,,,,,94.99Z,NAFRev2,N,-0.390488,47.108768,0.71,street,Rue du Prieuré 49560 Passavant-sur-Layon,49236_0089,G,RUE DU PRIEURE,
834407496,00019,83440749600019,O,2018-01-02,,,7420ZQ,2019-11-14T14:00:40,true,2,,2,,RUE,DU PALAIS DE JUSTICE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2018-08-01,F,NICOLAS R. PHOTOGRAPHE,STUDIONICOPHOTO,STUDIONICOPHOTO49,NICOLAS R.,74.20Z,NAFRev2,N,-0.390138,47.107202,0.94,housenumber,2 Rue du Palais de Justice 49560 Passavant-sur-Layon,49236_0074_00002,G,2 RUE DU PALAIS DE JUSTICE,
842711608,00013,84271160800013,O,2018-10-01,,,,2020-08-01T03:50:28,true,1,,31,,RUE,DU PRIEURE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,OLIVIER LECOMTE NEGOCE,46.34Z,NAFRev2,N,-0.390488,47.108768,0.8,street,Rue du Prieuré 49560 Passavant-sur-Layon,49236_0089,G,RUE DU PRIEURE,
849144035,00011,84914403500011,O,2019-03-18,,,1419ZE,2021-02-23T18:07:07,true,1,,10,,RUE,DU PALAIS DE JUSTICE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,86.90F,NAFRev2,N,-0.390121,47.106251,0.94,housenumber,10 Rue du Palais de Justice 49560 Passavant-sur-Layon,49236_0074_00010,G,10 RUE DU PALAIS DE JUSTICE,
884505975,00018,88450597500018,O,2019-02-18,,,,2020-06-24T09:36:40,true,1,,3,,RUE,DU PRIEURE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,93.29Z,NAFRev2,N,-0.390437,47.108027,0.94,housenumber,3 Rue du Prieuré 49560 Passavant-sur-Layon,49236_0089_00003,G,3 RUE DU PRIEURE,
891082877,00012,89108287700012,O,2020-11-01,,,,2020-11-18T08:24:40,true,1,,6,,RUE,DE LA FONTAINE,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,-0.388656,47.107812,0.94,housenumber,6 Rue de la Fontaine 49560 Passavant-sur-Layon,49236_0032_00006,G,6 RUE DE LA FONTAINE,
901206755,00018,90120675500018,O,2021-05-27,,,,2021-07-08T13:20:58,true,1,,1,,PL,DU CHATEAU,49560,PASSAVANT-SUR-LAYON,,,49236,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20B,NAFRev2,N,-0.390188,47.106067,0.82,housenumber,1 Place du Château 49560 Passavant-sur-Layon,49236_0015_00001,G,1 PLACE DU CHATEAU,
