siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219102043,00011,21910204300011,O,1983-03-01,11,2019,,2021-10-27T08:11:18,true,4,,,,,,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219102043,00029,21910204300029,O,1983-12-21,02,2019,,2021-10-27T08:11:18,false,3,,24,,RUE,JEAN COMTE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN SATONNET,,,,85.20Z,NAFRev2,N,2.40415,48.569545,0.95,housenumber,24 Rue Jean Comte 91540 Écharcon,91204_0040_00024,G,24 RUE JEAN COMTE,
219102043,00037,21910204300037,O,1996-01-01,NN,,,2013-10-05T12:29:06,false,4,MAIRIE,24,,RUE,JEAN COMTE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT DE ECHARCON,,,,37.00Z,NAFRev2,N,2.40415,48.569545,0.95,housenumber,24 Rue Jean Comte 91540 Écharcon,91204_0040_00024,G,24 RUE JEAN COMTE,
269101507,00011,26910150700011,O,1983-03-01,NN,,,2010-06-26T03:17:55,true,3,,,,,,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
269104063,00012,26910406300012,O,1994-02-01,NN,,,2019-01-14T09:31:55,true,4,,,,,MAIRIE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303354732,00040,30335473200040,O,2006-04-01,32,2019,,2021-11-07T20:06:45,true,5,,9,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2017-12-31,A,PUISSANCE 5,,,,81.21Z,NAFRev2,O,2.412518,48.57221,0.95,housenumber,9 Rue des Sablons 91540 Écharcon,91204_0080_00009,G,9 RUE DES SABLONS,
308312800,00011,30831280000011,O,,,,,,true,1,,5,,RUE,PAUL VITALIS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,67.01,NAP,N,2.407562,48.571724,0.95,housenumber,5 Rue Paul Vitalis 91540 Écharcon,91204_0061_00005,G,5 RUE PAUL VITALIS,
310996939,00065,31099693900065,O,2006-04-01,31,2019,,2022-04-03T20:05:01,true,2,,9,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,2.412518,48.57221,0.95,housenumber,9 Rue des Sablons 91540 Écharcon,91204_0080_00009,G,9 RUE DES SABLONS,
314087602,00038,31408760200038,O,1998-10-02,,,,,true,1,,,,CHE,DE LA FONTAINE ST MARTIN,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,2.410731,48.571176,0.38,street,Rue de la Montagne 91540 Écharcon,91204_0055,G,RUE DE LA MONTAGNE,
315982470,00066,31598247000066,O,2006-04-01,12,2019,,2021-10-27T08:19:35,true,3,,9,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.21Z,NAFRev2,O,2.412518,48.57221,0.95,housenumber,9 Rue des Sablons 91540 Écharcon,91204_0080_00009,G,9 RUE DES SABLONS,
316514025,00014,31651402500014,O,,NN,,,2022-04-29T03:53:14,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
318130226,00018,31813022600018,O,,,,,,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
318959137,00015,31895913700015,O,,NN,,,,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,65.06,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
319524021,00049,31952402100049,O,2011-01-08,,,,2013-12-24T13:48:48,true,1,,5,,,CLOS DU VILLAGE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,94.99Z,NAFRev2,N,2.412283,48.574144,0.89,housenumber,5 Le Clos du Village 91540 Écharcon,91204_0015_00005,G,5 LE CLOS DU VILLAGE,
319832127,00017,31983212700017,O,,,,,,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
320571458,00019,32057145800019,O,,NN,,4321AB,2015-03-17T00:15:37,true,1,,4,,RUE,MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.11,NAP,N,2.410981,48.570841,0.87,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
321004558,00011,32100455800011,O,,,,,,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
321487035,00016,32148703500016,O,,NN,,,,true,1,,5,,RTE,DE VERT LE GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,51.3G,NAF1993,N,2.409548,48.573667,0.84,housenumber,5 Rue de Vert le Grand 91540 Écharcon,91204_0090_00005,G,5 RUE DE VERT LE GRAND,
322051301,00016,32205130100016,O,,,,,,true,1,,4,,RUE,MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.410981,48.570841,0.87,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
322145921,00019,32214592100019,O,,NN,,2562BZ,2015-03-17T00:16:20,true,1,,4,,RUE,MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,21.08,NAP,N,2.410981,48.570841,0.87,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
322530304,00011,32253030400011,O,,NN,,,,true,1,,5,,RUE,PAUL VITALIS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.407562,48.571724,0.95,housenumber,5 Rue Paul Vitalis 91540 Écharcon,91204_0061_00005,G,5 RUE PAUL VITALIS,
322566746,00010,32256674600010,O,1980-01-01,NN,,,2008-01-04T18:37:04,true,3,,,,CHE,DU BELVEDERE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.406156,48.572843,0.84,street,Chemin du Belvédère 91540 Écharcon,91204_0004,G,CHEMIN DU BELVEDERE,
322743287,00011,32274328700011,O,1900-01-01,,,,2016-06-27T11:19:27,false,2,,4,,RUE,LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
322889742,00019,32288974200019,O,,,,,,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
323002600,00019,32300260000019,O,,,,,,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
323206664,00019,32320666400019,O,,,,,,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
323263491,00017,32326349100017,O,,,,,,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
323335190,00019,32333519000019,O,,,,,,true,1,,7,,,PARC DU BELLAY,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.412248,48.572444,0.95,housenumber,7 Parc du Bellay 91540 Écharcon,91204_0017_00007,G,7 PARC DU BELLAY,
323659573,00048,32365957300048,O,2013-04-20,,,4332AA,2021-02-23T10:47:00,true,1,,20,,RUE,SAINT ANTOINE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,43.32A,NAFRev2,N,2.415948,48.573889,0.73,housenumber,20 Sentier Saint Antoine 91540 Écharcon,91204_0085_00020,G,20 SENTIER SAINT ANTOINE,
324070010,00016,32407001000016,O,,,,,,true,1,,4,,RUE,DE LA MONTAGNE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.410981,48.570841,0.94,housenumber,4 Rue de la Montagne 91540 Écharcon,91204_0055_00004,G,4 RUE DE LA MONTAGNE,
326779865,00012,32677986500012,O,,NN,,,,true,1,,18,,RUE,JEAN COMTE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,56.01,NAP,N,2.405739,48.570405,0.95,housenumber,18 Rue Jean Comte 91540 Écharcon,91204_0040_00018,G,18 RUE JEAN COMTE,
326841095,00010,32684109500010,O,1975-11-01,NN,,,2010-09-15T15:21:20,true,4,,7,,RUE,PAUL VITALIS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.407502,48.571789,0.95,housenumber,7 Rue Paul Vitalis 91540 Écharcon,91204_0061_00007,G,7 RUE PAUL VITALIS,
331756700,00018,33175670000018,O,,,,,,true,1,,7,,RUE,PAUL VITALIS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,67.08,NAP,N,2.407502,48.571789,0.95,housenumber,7 Rue Paul Vitalis 91540 Écharcon,91204_0061_00007,G,7 RUE PAUL VITALIS,
332291566,00070,33229156600070,O,2007-02-21,NN,,,2019-06-24T13:26:45,false,5,,9,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,81.21Z,NAFRev2,O,2.412518,48.57221,0.95,housenumber,9 Rue des Sablons 91540 Écharcon,91204_0080_00009,G,9 RUE DES SABLONS,
341693117,00028,34169311700028,O,1995-04-01,NN,,,,true,1,,5,,RTE,DE VERT LE GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,2.409548,48.573667,0.84,housenumber,5 Rue de Vert le Grand 91540 Écharcon,91204_0090_00005,G,5 RUE DE VERT LE GRAND,
341693166,00017,34169316600017,O,1987-07-08,NN,,,2007-05-11T12:30:49,true,3,,18,,RUE,JEAN COMTE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.405739,48.570405,0.95,housenumber,18 Rue Jean Comte 91540 Écharcon,91204_0040_00018,G,18 RUE JEAN COMTE,
342106804,00020,34210680400020,O,2017-09-20,,,,2021-02-23T10:57:41,true,1,,10,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,68.20B,NAFRev2,N,2.413309,48.572546,0.95,housenumber,10 Rue des Sablons 91540 Écharcon,91204_0080_00010,G,10 RUE DES SABLONS,
343106381,00050,34310638100050,O,2001-02-01,NN,,,2007-05-19T10:08:46,false,4,,1,,,PARC DU BELLAY,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,72.2C,NAFRev1,O,2.412434,48.573374,0.95,housenumber,1 Parc du Bellay 91540 Écharcon,91204_0017_00001,G,1 PARC DU BELLAY,
343579546,00015,34357954600015,O,1987-11-18,01,2019,,2021-10-27T08:36:11,true,4,,5,,RTE,DE VERT LE GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.409548,48.573667,0.84,housenumber,5 Rue de Vert le Grand 91540 Écharcon,91204_0090_00005,G,5 RUE DE VERT LE GRAND,
348883984,00026,34888398400026,O,1994-10-10,NN,,,,false,4,,12,,RUE,PHILIPPE PERE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,52.6E,NAF1993,O,2.414075,48.573233,0.95,housenumber,12 Rue Philippe Père 91540 Écharcon,91204_0065_00012,G,12 RUE PHILIPPE PERE,
349190538,00018,34919053800018,O,1988-12-14,NN,,,2018-06-13T04:11:06,false,4,,1,,,VITALIS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,68.20B,NAFRev2,N,2.407737,48.571458,0.84,housenumber,1 Rue Paul Vitalis 91540 Écharcon,91204_0061_00001,G,1 RUE PAUL VITALIS,
349431403,00030,34943140300030,O,2002-01-01,NN,,,2008-11-08T00:24:22,false,3,,7,,RUE,PAUL VITALIS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,60.2E,NAFRev1,N,2.407502,48.571789,0.95,housenumber,7 Rue Paul Vitalis 91540 Écharcon,91204_0061_00007,G,7 RUE PAUL VITALIS,
350121448,00020,35012144800020,O,2002-05-20,NN,,,2008-11-08T00:25:30,true,3,,1,,RTE,,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,45.4A,NAFRev1,N,2.413647,48.576367,0.59,housenumber,1 Route de Lisses 91540 Écharcon,91204_0042_00001,G,1 ROUTE DE LISSES,
352411094,00019,35241109400019,O,,NN,,,,true,1,,5,,RTE,DE VERT LE GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.1T,NAF1993,N,2.409548,48.573667,0.84,housenumber,5 Rue de Vert le Grand 91540 Écharcon,91204_0090_00005,G,5 RUE DE VERT LE GRAND,
353275183,00013,35327518300013,O,,NN,,,,true,1,,42,B,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,77.01,NAP,N,2.410155,48.571738,0.86,housenumber,42bis Rue des Sablons 91540 Écharcon,91204_0080_00042_bis,G,42BIS RUE DES SABLONS,
377593090,00014,37759309000014,O,1990-01-02,NN,,,,false,4,,32,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1G,NAF1993,N,2.411,48.571843,0.95,housenumber,32 Rue des Sablons 91540 Écharcon,91204_0080_00032,G,32 RUE DES SABLONS,
379650989,00021,37965098900021,O,2010-10-12,,,,2013-06-18T03:11:44,true,2,,6,,,CLOS DE LA CROIX BLANCHE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,47.52A,NAFRev2,N,2.411304,48.574676,0.94,housenumber,6 Clos de la Croix Blanche 91540 Écharcon,91204_0018_00006,G,6 CLOS DE LA CROIX BLANCHE,
380564963,00011,38056496300011,O,1991-01-01,NN,,,,false,4,,38,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,64.2A,NAF1993,O,2.410399,48.571765,0.95,housenumber,38 Rue des Sablons 91540 Écharcon,91204_0080_00038,G,38 RUE DES SABLONS,
382252096,00021,38225209600021,O,2022-04-01,,,,2022-05-04T11:18:25,true,1,LE CALVAIRE,,,CHE,DU BELVEDERE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,2.406156,48.572843,0.84,street,Chemin du Belvédère 91540 Écharcon,91204_0004,G,CHEMIN DU BELVEDERE,
382425999,00036,38242599900036,O,2016-06-28,NN,,,2018-09-29T12:11:14,false,1,ECHARCON,,,,ECOSITE DE VERT LE GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,38.11Z,NAFRev2,O,2.408261,48.573263,0.71,street,Rue de Vert le Grand 91540 Écharcon,91204_0090,G,RUE DE VERT LE GRAND,
382919900,00094,38291990000094,O,1997-10-01,,,,,false,3,,22,,,CLOS DES TILLEULS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1998-06-30,F,MR J-F CHAPLOT PANASSIE,,,,51.6L,NAF1993,N,2.410862,48.572364,0.95,housenumber,22 Clos des Tilleuls 91540 Écharcon,91204_0014_00022,G,22 CLOS DES TILLEULS,
385277207,00036,38527720700036,O,2017-10-16,,,,2021-11-10T19:35:54,true,1,CLOS DE LA CROIX BLANCHE,2,,RUE,DE VERT LE GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,68.20B,NAFRev2,N,2.411904,48.574985,0.95,housenumber,2 Rue de Vert le Grand 91540 Écharcon,91204_0090_00002,G,2 RUE DE VERT LE GRAND,
390305803,00038,39030580300038,O,2013-01-15,NN,,,2019-06-24T13:17:00,false,2,,9,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,80.10Z,NAFRev2,N,2.412518,48.57221,0.95,housenumber,9 Rue des Sablons 91540 Écharcon,91204_0080_00009,G,9 RUE DES SABLONS,
398647701,00026,39864770100026,O,1997-11-01,NN,,,2008-01-04T18:54:16,true,3,,2,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,2.414127,48.572949,0.95,housenumber,2 Rue des Sablons 91540 Écharcon,91204_0080_00002,G,2 RUE DES SABLONS,
399894542,00014,39989454200014,O,,NN,,,,true,1,,9,,,CLOS DU VILLAGE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,28.5D,NAF1993,N,2.411883,48.573917,0.89,housenumber,9 Le Clos du Village 91540 Écharcon,91204_0015_00009,G,9 LE CLOS DU VILLAGE,
399933159,00069,39993315900069,O,2007-02-21,NN,,,2019-06-24T13:23:11,false,3,,9,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,81.22Z,NAFRev2,O,2.412518,48.57221,0.95,housenumber,9 Rue des Sablons 91540 Écharcon,91204_0080_00009,G,9 RUE DES SABLONS,
400455754,00020,40045575400020,O,1998-02-16,NN,,,,true,1,,54,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,25.2E,NAF1993,O,2.409007,48.571848,0.95,housenumber,54 Rue des Sablons 91540 Écharcon,91204_0080_00054,G,54 RUE DES SABLONS,
400473021,00022,40047302100022,O,2004-10-01,,,,2014-07-08T01:30:07,true,4,,9,,,SENTIER DU RU DU VAU,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,2.416041,48.573099,0.95,housenumber,9 Sentier du Rû du Vau 91540 Écharcon,91204_0075_00009,G,9 SENTIER DU RU DU VAU,
400716445,00012,40071644500012,O,1995-04-01,NN,,,2017-05-04T04:59:38,false,6,,5,,RUE,DE VERT LE GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,46.37Z,NAFRev2,O,2.409548,48.573667,0.95,housenumber,5 Rue de Vert le Grand 91540 Écharcon,91204_0090_00005,G,5 RUE DE VERT LE GRAND,
401324561,00042,40132456100042,O,2009-07-28,NN,,,2012-05-05T05:13:25,true,2,,9,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,81.21Z,NAFRev2,O,2.412518,48.57221,0.95,housenumber,9 Rue des Sablons 91540 Écharcon,91204_0080_00009,G,9 RUE DES SABLONS,
403451560,00060,40345156000060,O,2006-01-01,NN,,,2018-09-29T12:30:28,false,4,,5,,RTE,DE VERT LE GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,49.32Z,NAFRev2,N,2.409548,48.573667,0.84,housenumber,5 Rue de Vert le Grand 91540 Écharcon,91204_0090_00005,G,5 RUE DE VERT LE GRAND,
404536476,00017,40453647600017,O,1996-04-01,NN,,,,true,4,,22,,,CLOS DES TILLEULS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6J,NAF1993,N,2.410862,48.572364,0.95,housenumber,22 Clos des Tilleuls 91540 Écharcon,91204_0014_00022,G,22 CLOS DES TILLEULS,
405140682,00023,40514068200023,O,2001-01-02,NN,,,,false,3,,32,C,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,2.411182,48.571927,0.95,housenumber,32c Rue des Sablons 91540 Écharcon,91204_0080_00032_c,G,32C RUE DES SABLONS,
405216664,00012,40521666400012,O,1996-05-05,NN,,,2006-10-28T03:26:53,false,3,,9,,RUE,PAUL VITALIS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,2.407435,48.571834,0.95,housenumber,9 Rue Paul Vitalis 91540 Écharcon,91204_0061_00009,G,9 RUE PAUL VITALIS,
408295012,00038,40829501200038,O,2000-01-01,21,2019,,2022-07-03T20:51:43,true,5,ECOSITE DE VERT-LE-GRAND,,,,CHE DE BRASEUX,91540,ECHARCON,,BP69,91204,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,39.00Z,NAFRev2,O,2.397664,48.574444,0.4,street,Chemin de la Butte d’Echarcon 91540 Écharcon,91204_0011,G,CHEMIN DE LA BUTTE D ECHARCON,
408970952,00011,40897095200011,O,1996-10-02,NN,,,,true,1,,22,,RTE,DE VERT LE GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,74.8K,NAF1993,N,2.409205,48.573638,0.84,housenumber,22 Rue de Vert le Grand 91540 Écharcon,91204_0090_00022,G,22 RUE DE VERT LE GRAND,
410303895,00016,41030389500016,O,1997-01-02,,,,,true,1,,3,,,SENTIER ST ANTOINE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,22.1C,NAF1993,N,2.415877,48.573673,0.86,housenumber,3 Sentier Saint Antoine 91540 Écharcon,91204_0085_00003,G,3 SENTIER SAINT ANTOINE,
414129619,00014,41412961900014,O,1997-09-01,NN,,,2015-12-29T04:04:23,true,8,,10,,,CLOS DES TILLEULS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,49.41B,NAFRev2,O,2.409331,48.572569,0.95,housenumber,10 Clos des Tilleuls 91540 Écharcon,91204_0014_00010,G,10 CLOS DES TILLEULS,
414840256,00013,41484025600013,O,1997-12-22,NN,,,,true,1,,24,,,CLOS DES TILLEULS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,51.8M,NAF1993,N,2.41072,48.572511,0.95,housenumber,24 Clos des Tilleuls 91540 Écharcon,91204_0014_00024,G,24 CLOS DES TILLEULS,
417926169,00034,41792616900034,O,2009-07-28,NN,,,2019-06-24T13:32:50,false,2,,9,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,81.21Z,NAFRev2,O,2.412518,48.57221,0.95,housenumber,9 Rue des Sablons 91540 Écharcon,91204_0080_00009,G,9 RUE DES SABLONS,
417950292,00017,41795029200017,O,1998-03-09,,,,2008-11-08T01:32:49,false,3,,42,,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,45.4J,NAF1993,N,2.410095,48.571742,0.95,housenumber,42 Rue des Sablons 91540 Écharcon,91204_0080_00042,G,42 RUE DES SABLONS,
419054887,00015,41905488700015,O,1998-07-01,,,,,true,1,,11,B,RUE,PAUL VITALIS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.6Z,NAF1993,N,2.407193,48.571902,0.95,housenumber,11b Rue Paul Vitalis 91540 Écharcon,91204_0061_00011_b,G,11B RUE PAUL VITALIS,
419396932,00016,41939693200016,O,1998-05-02,NN,,,2011-09-16T06:54:58,true,4,,3,,CHE,SAINT ANTOINE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,2.415877,48.573673,0.72,housenumber,3 Sentier Saint Antoine 91540 Écharcon,91204_0085_00003,G,3 SENTIER SAINT ANTOINE,
421200296,00034,42120029600034,O,2009-01-16,,,,2022-05-22T03:44:02,false,2,,36,,,CLOS DE LA CROIX BLANCHE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,49.32Z,NAFRev2,N,2.410024,48.57425,0.94,street,Clos de la Croix Blanche 91540 Écharcon,91204_0018,G,CLOS DE LA CROIX BLANCHE,
424450690,00013,42445069000013,O,1998-11-02,00,2019,,2021-10-27T08:06:21,true,3,MAIRIE,24,,RUE,JEAN COMTE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.40415,48.569545,0.95,housenumber,24 Rue Jean Comte 91540 Écharcon,91204_0040_00024,G,24 RUE JEAN COMTE,
428204622,00016,42820462200016,O,1992-01-01,NN,,,2008-01-05T01:23:47,true,3,,1,,AV,PAUL DARBLAY,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.409494,48.569708,0.59,housenumber,1 Avenue Darblay 91540 Écharcon,91204_0060_00001,G,1 AVENUE DARBLAY,
429212269,00014,42921226900014,O,2000-01-01,NN,,,2008-07-11T01:12:38,true,3,,7,,CHE,DE LA CAVE AU RENARD,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.416775,48.572309,0.88,housenumber,7 Chemin de la Cave au Renard 91540 Écharcon,91204_0013_00007,G,7 CHEMIN DE LA CAVE AU RENARD,
429318132,00017,42931813200017,O,2000-01-18,NN,,,2012-12-03T10:30:11,false,4,,22,,RUE,JEAN COMTE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,68.20B,NAFRev2,N,2.405619,48.570365,0.95,housenumber,22 Rue Jean Comte 91540 Écharcon,91204_0040_00022,G,22 RUE JEAN COMTE,
429491723,00020,42949172300020,O,2016-03-16,,,,2022-02-19T03:36:20,true,3,CHEZ MME BERNARD ELIANE,18,,PARC,PARC DU BELLAY,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,AGENCEMENT CONCEPTION INFINI,43.32A,NAFRev2,N,2.412286,48.572968,0.91,housenumber,18 Parc du Bellay 91540 Écharcon,91204_0017_00018,G,18 PARC DU BELLAY,
429700883,00029,42970088300029,O,2004-08-17,,,,2014-07-08T02:05:52,true,4,,34,B,RUE,DES SABLONS,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,2.41049,48.571777,0.95,housenumber,34b Rue des Sablons 91540 Écharcon,91204_0080_00034_b,G,34B RUE DES SABLONS,
429861313,00014,42986131300014,O,2000-02-01,NN,,,2006-11-25T16:50:30,true,3,,5,,RUE,PHILIPPE PERE,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,N,2.414972,48.572397,0.95,housenumber,5 Rue Philippe Père 91540 Écharcon,91204_0065_00005,G,5 RUE PHILIPPE PERE,
429968506,00015,42996850600015,O,1988-04-06,NN,,,2008-01-05T01:46:22,true,3,,,,,,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439540204,00039,43954020400039,O,2009-09-01,,,,2011-11-02T13:06:44,false,2,,5,,,ROUTE DE VERT LA GRAND,91540,ECHARCON,,,91204,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.30Z,NAFRev2,N,2.409548,48.573667,0.68,housenumber,5 Rue de Vert le Grand 91540 Écharcon,91204_0090_00005,G,5 RUE DE VERT LE GRAND,