id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541351,2020-03-02,000001,Vente,3000,,,TAILLES DE TALVOIS,B096,37800,37174,Nouâtre,37,,,37174000ZL0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15800,0.555402,47.062496
2020-541593,2020-04-24,000001,Vente,75000,3,,TALVOIS,B099,37800,37174,Nouâtre,37,,,37174000ZL0048,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,470,0.549054,47.060482
2020-541593,2020-04-24,000001,Vente,75000,,,TALVOIS,B099,37800,37174,Nouâtre,37,,,37174000ZL0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2400,0.54927,47.06074
2020-541593,2020-04-24,000001,Vente,75000,,,TALVOIS,B099,37800,37174,Nouâtre,37,,,37174000ZL0166,,,,,,,,,,,,,0,,,,,E,eaux,,,1010,0.54927,47.06074
2020-541593,2020-04-24,000001,Vente,75000,,,TALVOIS,B099,37800,37174,Nouâtre,37,,,37174000ZL0166,,,,,,,,,,,,,0,,,,,T,terres,,,1733,0.54927,47.06074
2020-542162,2020-07-17,000001,Vente,102000,4,,RUE CLOS DU BOURG,0025,37800,37174,Nouâtre,37,,,371740000C0390,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,740,0.551215,47.052056
2020-542245,2020-08-25,000001,Vente,60000,1,,RUE DES TEMPLIERS,0092,37800,37174,Nouâtre,37,,,371740000C0325,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,527,0.549334,47.050166
2020-542328,2020-08-10,000001,Vente,215000,4,,RUE DES COUTURES,0013,37800,37174,Nouâtre,37,,,371740000C0908,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,931,0.552165,47.053938
2020-542595,2020-09-11,000001,Vente,8000,,,LE CLOS BARREAU,B017,37800,37174,Nouâtre,37,,,37174000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,18571,0.583737,47.010588
2020-542595,2020-09-11,000001,Vente,8000,,,LE CLOS BARREAU,B017,37800,37174,Nouâtre,37,,,37174000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1916,0.583737,47.010588
2020-542691,2020-10-16,000001,Vente,70000,8,,RUE ST JEAN DU BOIS,0065,37800,37174,Nouâtre,37,,,371740000C0580,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,1133,0.552314,47.051299
2020-542691,2020-10-16,000001,Vente,70000,8,,RUE ST JEAN DU BOIS,0065,37800,37174,Nouâtre,37,,,371740000C0580,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,793,0.552314,47.051299
2020-542743,2020-10-16,000001,Vente,97000,34,,RUE PIERRE CANTAULT,0024,37800,37174,Nouâtre,37,,,371740000A0367,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,69,0.54505,47.035394
2020-542743,2020-10-16,000001,Vente,97000,34,,RUE PIERRE CANTAULT,0024,37800,37174,Nouâtre,37,,,371740000A0367,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,1074,0.54505,47.035394
2020-542743,2020-10-16,000001,Vente,97000,27,B,RUE PIERRE CANTAULT,0024,37800,37174,Nouâtre,37,,,371740000A0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.545354,47.035459
2020-542790,2020-10-19,000001,Vente,105000,21,,ALL ROMAINE,0060,37800,37174,Nouâtre,37,,,371740000C0683,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,POTAG,Jardin potager,777,0.554921,47.046829
2020-542790,2020-10-19,000001,Vente,105000,21,,ALL ROMAINE,0060,37800,37174,Nouâtre,37,,,371740000C0683,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,690,0.554921,47.046829
2020-542791,2020-10-23,000001,Vente,23313,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,0.553231,47.046043
2020-542791,2020-10-23,000001,Vente,23313,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,0.552923,47.045939
2020-542791,2020-10-23,000001,Vente,23313,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,0.552632,47.045869
2020-542791,2020-10-23,000001,Vente,23313,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,0.552327,47.045771
2020-542791,2020-10-23,000001,Vente,23313,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0112,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.55214,47.045814
2020-542791,2020-10-23,000001,Vente,23313,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0134,,,,,,,,,,,,,0,,,,,T,terres,,,6176,0.551471,47.046098
2020-542791,2020-10-23,000001,Vente,23313,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0134,,,,,,,,,,,,,0,,,,,T,terres,,,6175,0.551471,47.046098
2020-542791,2020-10-23,000001,Vente,23313,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,8071,0.552785,47.04654
2020-542793,2020-10-23,000002,Vente,75000,,,LE BOURG,B006,37800,37174,Nouâtre,37,,,371740000C0952,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.549979,47.050692
2020-542793,2020-10-23,000002,Vente,75000,13,,RUE DU VIEUX LAVOIR,0111,37800,37174,Nouâtre,37,,,371740000C0953,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,993,0.550154,47.050543
2020-542859,2020-10-29,000001,Vente,40000,5,,LES MAISONS ROUGES,B057,37800,37174,Nouâtre,37,,,37174000ZC0088,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,437,0.564727,47.016547
2020-542859,2020-10-29,000001,Vente,40000,5,,LES MAISONS ROUGES,B057,37800,37174,Nouâtre,37,,,37174000ZC0088,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,790,0.564727,47.016547
2020-542859,2020-10-29,000001,Vente,40000,,,LA FONDRIERE,B031,37800,37174,Nouâtre,37,,,37174000ZC0120,,,,,,,,,,,,,0,,,,,P,prés,,,645,0.564363,47.016338
2020-543131,2020-12-11,000001,Vente,74000,5,,RUE DE LA COMMANDERIE,0014,37800,37174,Nouâtre,37,,,371740000C0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.549109,47.050835
2020-543131,2020-12-11,000001,Vente,74000,5,,RUE DE LA COMMANDERIE,0014,37800,37174,Nouâtre,37,,,371740000C0645,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,127,0.549109,47.050835
2020-543131,2020-12-11,000001,Vente,74000,,,LE BOURG,B006,37800,37174,Nouâtre,37,,,371740000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.549171,47.050863
2020-543131,2020-12-11,000001,Vente,74000,,,LE BOURG,B006,37800,37174,Nouâtre,37,,,371740000C0742,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.549192,47.050819
2020-543190,2020-11-24,000001,Vente,157000,1,,RUE GUY DE NEVERS,0056,37800,37174,Nouâtre,37,,,371740000C0466,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,POTAG,Jardin potager,681,0.552665,47.050534
2020-543190,2020-11-24,000001,Vente,157000,1,,RUE GUY DE NEVERS,0056,37800,37174,Nouâtre,37,,,371740000C0466,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,681,0.552665,47.050534
2020-543190,2020-11-24,000001,Vente,157000,1,,RUE GUY DE NEVERS,0056,37800,37174,Nouâtre,37,,,371740000C0466,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,681,0.552665,47.050534
2020-543190,2020-11-24,000001,Vente,157000,,,NARDUGEON,B064,37800,37174,Nouâtre,37,,,371740000C0474,,,,,,,,,,,,,0,,,,,S,sols,,,797,0.552372,47.050462
2020-543319,2020-12-22,000001,Vente,4259,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,0.553977,47.046294
2020-543319,2020-12-22,000001,Vente,4259,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,0.553591,47.046164
2020-543319,2020-12-22,000001,Vente,4259,,,MOULIN DU TEMPLE,B061,37800,37174,Nouâtre,37,,,37174000ZI0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2430,0.553537,47.046542
2020-543321,2020-12-21,000001,Vente,75000,22,,RUE PIERRE CANTAULT,0024,37800,37174,Nouâtre,37,,,371740000A0083,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,288,0.546327,47.035725
2020-543385,2020-12-23,000001,Vente,118000,15,,RUE DES GRELETS,0029,37800,37174,Nouâtre,37,,,371740000C0728,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,545,0.554488,47.051314
