id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990687,2020-05-22,000001,Vente,400,,,LES GRANDS PRES,B034,70200,70328,Malbouhans,70,,,703280000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,4130,6.588209,47.713227
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0254,,,,,,,,,,,,,0,2,Appartement,61,1,S,sols,,,700,6.579872,47.711586
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0254,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,700,6.579872,47.711586
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0254,,,,,,,,,,,,,0,2,Appartement,141,4,S,sols,,,700,6.579872,47.711586
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0254,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,700,6.579872,47.711586
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0254,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,700,6.579872,47.711586
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0254,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,700,6.579872,47.711586
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0254,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,700,6.579872,47.711586
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0254,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,700,6.579872,47.711586
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0254,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,700,6.579872,47.711586
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,6.579622,47.711506
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,6.579622,47.711506
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,6.579622,47.711506
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,6.579622,47.711506
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,6.579622,47.711506
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,6.579622,47.711506
2020-991112,2020-07-20,000001,Vente,441000,5,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,6.579622,47.711506
2020-991112,2020-07-20,000001,Vente,441000,,,LE VILLAGE,B067,70200,70328,Malbouhans,70,,,703280000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.579496,47.711189
2020-991112,2020-07-20,000001,Vente,441000,,,LE VILLAGE,B067,70200,70328,Malbouhans,70,,,703280000B0256,,,,,,,,,,,,,0,,,,,VE,vergers,,,3688,6.579496,47.711189
2020-991188,2020-07-30,000001,Vente,45000,,,LE VILLAGE,B067,70200,70328,Malbouhans,70,,,703280000B0035,,,,,,,,,,,,,0,,,,,J,jardins,,,966,6.577499,47.71368
2020-991188,2020-07-30,000001,Vente,45000,18,,GR GRANDE RUE,0040,70200,70328,Malbouhans,70,,,703280000B0306,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1130,6.578565,47.713251
2020-991964,2020-11-06,000001,Vente,47500,,,LE PRE BORON,B043,70270,70328,Malbouhans,70,,,703280000A0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,6.580436,47.717457
2020-991964,2020-11-06,000001,Vente,47500,,,LE PRE BORON,B043,70270,70328,Malbouhans,70,,,703280000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,3997,6.580075,47.717537
2020-992051,2020-11-23,000001,Vente,48000,,,LE VILLAGE,B067,70200,70328,Malbouhans,70,,,703280000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,4650,6.584537,47.711689
