id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370501,2021-03-22,000001,Vente,40000,,,LA PETITE VALLEE,B020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0090,,,,,,,,,,,,,0,,,,,P,prés,,,25310,0.443433,49.396483
2021-370501,2021-03-22,000001,Vente,40000,,,LA PETITE VALLEE,B020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0091,,,,,,,,,,,,,0,,,,,P,prés,,,22580,0.443192,49.398034
2021-370501,2021-03-22,000001,Vente,40000,,,LA PETITE VALLEE,B020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0267,,,,,,,,,,,,,0,,,,,P,prés,,,2364,0.444403,49.39717
2021-370501,2021-03-22,000001,Vente,40000,,,LA PETITE VALLEE,B020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0270,,,,,,,,,,,,,0,,,,,P,prés,,,570,0.444381,49.396213
2021-372245,2021-05-10,000001,Vente,188300,1,,LOTISSEMENT DU CASTEL,0040,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0250,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,701,0.431286,49.432539
2021-372245,2021-05-10,000001,Vente,188300,1,,LOTISSEMENT DU CASTEL,0040,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,701,0.431286,49.432539
2021-372245,2021-05-10,000001,Vente,188300,1,,LOTISSEMENT DU CASTEL,0040,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0250,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,0.431286,49.432539
2021-372245,2021-05-10,000001,Vente,188300,1,,LOTISSEMENT DU CASTEL,0040,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.431286,49.432539
2021-372945,2021-05-11,000001,Vente,18000,,,LES GRANDES ROQUES,B015,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0190,,,,,,,,,,,,,0,,,,,S,sols,,,650,0.426008,49.442934
2021-372945,2021-05-11,000001,Vente,18000,32,,RTE DU PHARE,0190,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,0.425717,49.443275
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,1,Maison,240,7,BT,taillis simples,,,1450,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,1,Maison,28,2,BT,taillis simples,,,1450,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1450,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1450,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,1,Maison,28,2,VE,vergers,,,21770,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,1,Maison,240,7,VE,vergers,,,21770,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,21770,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,21770,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,500,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.446424,49.42298
2021-373803,2021-06-18,000001,Vente,590000,10,,CHE DES BASSES TERRES,0020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.446424,49.42298
2021-374061,2021-06-24,000001,Vente,280000,4,,CHE DU TEDRIL,0240,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0243,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,126,0.42785,49.424482
2021-374061,2021-06-24,000001,Vente,280000,4,,CHE DU TEDRIL,0240,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0243,,,,,,,,,,,,,0,1,Maison,116,5,L,landes,,,9874,0.42785,49.424482
2021-374061,2021-06-24,000001,Vente,280000,,,LE VILLAGE,B025,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0245,,,,,,,,,,,,,0,,,,,L,landes,,,625,0.428332,49.424653
2021-374499,2021-06-07,000001,Vente,268000,9,,RTE DU PHARE,0190,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.433337,49.430745
2021-374499,2021-06-07,000001,Vente,268000,9,,RTE DU PHARE,0190,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.433337,49.430745
2021-374499,2021-06-07,000001,Vente,268000,9,,RTE DU PHARE,0190,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0345,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,0.433337,49.430745
2021-374499,2021-06-07,000001,Vente,268000,9,,RTE DU PHARE,0190,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0345,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1500,0.433337,49.430745
2021-374499,2021-06-07,000001,Vente,268000,,,LE CASTEL,B009,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.432388,49.431089
2021-374499,2021-06-07,000001,Vente,268000,,,LE VILLAGE,B025,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0417,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.432398,49.430717
2021-374499,2021-06-07,000001,Vente,268000,,,LE VILLAGE,B025,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,297,0.43284,49.43074
2021-374499,2021-06-07,000001,Vente,268000,,,LE CASTEL,B009,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,696,0.432981,49.430942
2021-374664,2021-06-28,000001,Vente,145600,3,,CHE DES RUES,0220,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0225,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,537,0.43532,49.433349
2021-374664,2021-06-28,000001,Vente,145600,3,,CHE DES RUES,0220,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,0.43532,49.433349
2021-374664,2021-06-28,000001,Vente,145600,3,,CHE DES RUES,0220,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0225,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6073,0.43532,49.433349
2021-374664,2021-06-28,000001,Vente,145600,3,,CHE DES RUES,0220,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0225,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,6073,0.43532,49.433349
2021-374783,2021-06-29,000001,Vente,11500,,,LA PETITE VALLEE,B020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0192,,,,,,,,,,,,,0,,,,,P,prés,,,680,0.442625,49.403783
2021-374783,2021-06-29,000001,Vente,11500,,,LA PETITE VALLEE,B020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0201,,,,,,,,,,,,,0,,,,,S,sols,,,453,0.442077,49.403535
2021-374783,2021-06-29,000001,Vente,11500,,,LA PETITE VALLEE,B020,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0203,,,,,,,,,,,,,0,,,,,P,prés,,,2932,0.441445,49.403478
2021-374875,2021-07-09,000001,Vente,108000,4,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,0.430756,49.427719
2021-374875,2021-07-09,000001,Vente,108000,4,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,0.430756,49.427719
2021-374875,2021-07-09,000001,Vente,108000,4,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0405,,,,,,,,,,,,,0,1,Maison,47,3,P,prés,,,1046,0.430756,49.427719
2021-374875,2021-07-09,000001,Vente,108000,4,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.430756,49.427719
2021-374875,2021-07-09,000001,Vente,108000,4,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.430756,49.427719
2021-374875,2021-07-09,000001,Vente,108000,4,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0405,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,500,0.430756,49.427719
2021-375079,2021-07-09,000001,Vente,164210,19,,RTE DU PHARE,0190,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0134,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,1183,0.432128,49.433432
2021-375079,2021-07-09,000001,Vente,164210,19,,RTE DU PHARE,0190,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0134,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,88,0.432128,49.433432
2021-375613,2021-07-15,000001,Vente,208000,11,,CHE DU MAGASIN,0150,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0376,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1164,0.42589,49.426739
2021-375613,2021-07-15,000001,Vente,208000,11,,CHE DU MAGASIN,0150,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1164,0.42589,49.426739
2021-375613,2021-07-15,000001,Vente,208000,11,,CHE DU MAGASIN,0150,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.42589,49.426739
2021-375613,2021-07-15,000001,Vente,208000,11,,CHE DU MAGASIN,0150,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0376,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.42589,49.426739
2021-375613,2021-07-15,000001,Vente,208000,11,B,CHE DU MAGASIN,0150,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,0.426315,49.426738
2021-375613,2021-07-15,000001,Vente,208000,11,B,CHE DU MAGASIN,0150,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0377,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,243,0.426315,49.426738
2021-375985,2021-07-20,000001,Vente,132000,10,,CHE DU MAGASIN,0150,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,0.42645,49.426948
2021-375985,2021-07-20,000001,Vente,132000,10,,CHE DU MAGASIN,0150,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,0.42645,49.426948
2021-375985,2021-07-20,000001,Vente,132000,10,,CHE DU MAGASIN,0150,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,469,0.42645,49.426948
2021-375985,2021-07-20,000001,Vente,132000,,,LE MAGASIN,B017,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0085,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.426441,49.427034
2021-375985,2021-07-20,000001,Vente,132000,,,LE MAGASIN,B017,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.426441,49.427034
2021-375985,2021-07-20,000001,Vente,132000,,,LE MAGASIN,B017,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,1720,0.426381,49.427396
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,152,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,152,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-376185,2021-07-28,000001,Vente,325000,35,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1769,0.451944,49.396575
2021-377620,2021-08-16,000001,Vente,230000,9,,LOTISSEMENT DU CASTEL,0040,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0263,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.429141,49.432594
2021-377620,2021-08-16,000001,Vente,230000,9,,LOTISSEMENT DU CASTEL,0040,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.429141,49.432594
2021-377620,2021-08-16,000001,Vente,230000,9,,LOTISSEMENT DU CASTEL,0040,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0263,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1113,0.429141,49.432594
2021-377620,2021-08-16,000001,Vente,230000,9,,LOTISSEMENT DU CASTEL,0040,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1113,0.429141,49.432594
2021-377620,2021-08-16,000001,Vente,230000,,,LE VILLAGE,B025,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,359,0.428934,49.432475
2021-377801,2021-08-19,000002,Vente,17500,,,LE VILLAGE,B025,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0353,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.432118,49.428156
2021-377801,2021-08-19,000002,Vente,17500,,,LE VILLAGE,B025,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0482,,,,,,,,,,,,,0,,,,,VE,vergers,,,1060,0.432123,49.428009
2021-378806,2021-09-24,000001,Vente,237000,,,SAINT SAMSON,B022,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0150,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.443453,49.403973
2021-378806,2021-09-24,000001,Vente,237000,,,SAINT SAMSON,B022,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,1651,0.443453,49.403973
2021-378806,2021-09-24,000001,Vente,237000,13,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0152,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,619,0.443498,49.403785
2021-378806,2021-09-24,000001,Vente,237000,,,SAINT SAMSON,B022,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,256,0.443645,49.403726
2021-378806,2021-09-24,000001,Vente,237000,,,SAINT SAMSON,B022,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,249,0.443795,49.403816
2021-378937,2021-09-27,000001,Vente,112000,11,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2011,0.429479,49.426779
2021-378937,2021-09-27,000001,Vente,112000,11,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0391,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.429479,49.426779
2021-378937,2021-09-27,000001,Vente,112000,11,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0391,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,2011,0.429479,49.426779
2021-378937,2021-09-27,000001,Vente,112000,11,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.429479,49.426779
2021-381257,2021-11-19,000001,Vente,174000,14,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0159,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,60,0.444115,49.403407
2021-381257,2021-11-19,000001,Vente,174000,14,,RTE DE LA VALLEE,0260,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000F0159,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,1403,0.444115,49.403407
2021-381654,2021-12-08,000001,Vente,35000,,,LES GRANDES ROQUES,B015,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0190,,,,,,,,,,,,,0,,,,,S,sols,,,650,0.426008,49.442934
2021-381654,2021-12-08,000001,Vente,35000,,,LES GRANDES ROQUES,B015,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,0.425568,49.443078
2021-382349,2021-12-14,000001,Vente,140000,13,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0234,,,,,,,,,,,,,0,,,,,VE,vergers,,,1517,0.428308,49.42622
2021-382349,2021-12-14,000001,Vente,140000,,,LE VILLAGE,B025,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,0.428805,49.425859
2021-382349,2021-12-14,000001,Vente,140000,13,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0240,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,3250,0.428877,49.426073
2021-382349,2021-12-14,000001,Vente,140000,13,,RTE DU VILLAGE,0270,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000B0240,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.428877,49.426073
2021-383605,2021-01-12,000001,Vente,35000,28,,RTE DU PHARE,0190,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0172,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.429058,49.442038
2021-383605,2021-01-12,000001,Vente,35000,28,,RTE DU PHARE,0190,27680,27601,Saint-Samson-de-la-Roque,27,,,276010000A0172,,,,,,,,,,,,,0,1,Maison,90,3,L,landes,,,4290,0.429058,49.442038
