siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201380,00016,21020138000016,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,3,,3,,RUE,DE LA MAIRIE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.547132,49.577898,0.93,housenumber,3 Rue de la Mairie 02870 Cerny-lès-Bucy,02151_0057_00003,G,3 RUE DE LA MAIRIE,
210201380,00024,21020138000024,O,1997-01-01,,,,2019-11-14T14:00:12,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.547132,49.577898,0.93,housenumber,3 Rue de la Mairie 02870 Cerny-lès-Bucy,02151_0057_00003,G,3 RUE DE LA MAIRIE,
260201496,00015,26020149600015,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.547132,49.577898,0.93,housenumber,3 Rue de la Mairie 02870 Cerny-lès-Bucy,02151_0057_00003,G,3 RUE DE LA MAIRIE,
302726831,00019,30272683100019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,01.00,NAP,N,,,0,,,,,,
312099930,00025,31209993000025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,67.04,NAP,N,,,0,,,,,,
313130999,00011,31313099900011,O,1978-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318638921,00011,31863892100011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328104310,00011,32810431000011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
333173284,00014,33317328400014,O,1985-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339131252,00019,33913125200019,O,1986-10-21,NN,,,2019-11-14T14:00:12,false,3,,,,,,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377551262,00027,37755126200027,O,1990-07-31,NN,,,2019-11-14T14:00:12,false,4,,11,,RUE,DE LA MAIRIE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.1Z,NAF1993,O,3.544537,49.577886,0.93,housenumber,11 Rue de la Mairie 02870 Cerny-lès-Bucy,02151_0057_00011,G,11 RUE DE LA MAIRIE,
378454078,00015,37845407800015,O,1990-03-28,NN,,,2020-01-09T04:10:34,true,3,3 GRANDE-RUE,3,,RUE,GRANDE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.548723,49.57647,0.76,housenumber,3 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00003,G,3 GRANDE RUE,
390058279,00014,39005827900014,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,1,,12,,RUE,CHAPOTEL,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,3.545643,49.576511,0.93,housenumber,12 Rue Chapotel 02870 Cerny-lès-Bucy,02151_0013_00012,G,12 RUE CHAPOTEL,
414714444,00018,41471444400018,O,1997-11-08,,,,2019-11-14T14:00:12,false,3,,34,,,GRANDE RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.3A,NAF1993,N,3.54798,49.579402,0.93,housenumber,34 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00034,G,34 GRANDE RUE,
423766229,00011,42376622900011,O,1999-07-28,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,CHAPOTEL,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.545639,49.577828,0.93,housenumber,2 Rue Chapotel 02870 Cerny-lès-Bucy,02151_0013_00002,G,2 RUE CHAPOTEL,
425354552,00019,42535455200019,O,1982-11-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439373739,00010,43937373900010,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,3,,13,,,GRANDE RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.547981,49.579046,0.93,housenumber,13 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00013,G,13 GRANDE RUE,
440153450,00034,44015345000034,O,2012-04-01,01,2018,,2020-08-25T10:27:07,true,1,,7,,RUE,CHAPOTEL,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,56.21Z,NAFRev2,N,3.546138,49.577014,0.93,housenumber,7 Rue Chapotel 02870 Cerny-lès-Bucy,02151_0013_00007,G,7 RUE CHAPOTEL,
482102688,00033,48210268800033,O,2017-02-13,,,,2019-11-14T14:00:12,true,2,,3,,GR,GRANDE RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.73Z,NAFRev2,N,3.548723,49.57647,0.82,housenumber,3 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00003,G,3 GRANDE RUE,
483859237,00024,48385923700024,O,2009-05-01,,,,2019-11-14T14:00:12,true,1,,34,,,GRANDE RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.99A,NAFRev2,N,3.54798,49.579402,0.93,housenumber,34 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00034,G,34 GRANDE RUE,
497507954,00012,49750795400012,O,2007-05-02,,,4339ZZ,2019-11-14T14:00:12,true,3,,2,,RUE,CHAPOTEL,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.39Z,NAFRev2,N,3.545639,49.577828,0.93,housenumber,2 Rue Chapotel 02870 Cerny-lès-Bucy,02151_0013_00002,G,2 RUE CHAPOTEL,
497742163,00015,49774216300015,O,2007-04-19,,,,2019-11-14T14:00:12,true,2,13 GRANDE-RUE,13,,RUE,GRANDE RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.547981,49.579046,0.82,housenumber,13 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00013,G,13 GRANDE RUE,
507408045,00015,50740804500015,O,2008-07-30,,,,2019-11-14T14:00:12,true,1,,8,,,GRAND RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,68.20B,NAFRev2,N,3.548463,49.577244,0.78,housenumber,8 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00008,G,8 GRANDE RUE,
518191531,00012,51819153100012,O,2009-11-05,,,,2019-11-14T14:00:12,true,1,,8,,,GRAND RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,68.20B,NAFRev2,N,3.548463,49.577244,0.78,housenumber,8 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00008,G,8 GRANDE RUE,
519123723,00016,51912372300016,O,2009-01-02,,,,2019-11-14T14:00:12,true,1,,8,,GR,RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,47.99A,NAFRev2,N,3.548463,49.577244,0.71,housenumber,8 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00008,G,8 GRANDE RUE,
519786792,00019,51978679200019,O,2009-01-01,,,,2019-11-14T14:00:12,true,2,,15,,RUE,DE LA MAIRIE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,3.54363,49.578037,0.93,housenumber,15 Rue de la Mairie 02870 Cerny-lès-Bucy,02151_0057_00015,G,15 RUE DE LA MAIRIE,
522208586,00019,52220858600019,O,2010-05-03,,,,2019-12-09T09:44:10,true,1,,,,,GRAND RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20A,NAFRev2,N,3.548723,49.57647,0.74,street,Grande Rue 02870 Cerny-lès-Bucy,02151_0033,G,GRANDE RUE,
524755758,00025,52475575800025,O,2019-04-01,,,4332AB,2019-11-14T14:00:12,true,1,,7,,RUE,DE LA MAIRIE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ALB MENUISERIE,43.32A,NAFRev2,N,3.546078,49.577911,0.93,housenumber,7 Rue de la Mairie 02870 Cerny-lès-Bucy,02151_0057_00007,G,7 RUE DE LA MAIRIE,
529640435,00010,52964043500010,O,2011-01-13,NN,,8129AZ,2020-01-31T04:05:01,true,3,,12,,RUE,DU CHAPOTEL,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2011-12-31,A,AMENAGEMENT DU PAYSAGE ET ENTRETIEN,,,,81.30Z,NAFRev2,N,3.545643,49.576511,0.75,housenumber,12 Rue Chapotel 02870 Cerny-lès-Bucy,02151_0013_00012,G,12 RUE CHAPOTEL,
530678242,00013,53067824200013,O,2011-03-01,,,,2019-11-14T14:00:12,true,2,,,,,GRAND RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,3.548723,49.57647,0.74,street,Grande Rue 02870 Cerny-lès-Bucy,02151_0033,G,GRANDE RUE,
534229133,00010,53422913300010,O,2011-09-01,,,,2020-03-31T14:51:12,true,1,,12,,RUE,CHAPOTEL,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.10Z,NAFRev2,N,3.545643,49.576511,0.93,housenumber,12 Rue Chapotel 02870 Cerny-lès-Bucy,02151_0013_00012,G,12 RUE CHAPOTEL,
750489429,00019,75048942900019,O,2012-03-23,,,,2019-11-14T14:00:12,true,2,,34,,,GRANDE RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,43.22A,NAFRev2,N,3.54798,49.579402,0.93,housenumber,34 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00034,G,34 GRANDE RUE,
780168092,00010,78016809200010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
794546465,00012,79454646500012,O,2013-07-01,00,2018,,2020-08-25T11:05:27,true,1,,3,,,GRANDE RUE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,3.548723,49.57647,0.93,housenumber,3 Grande Rue 02870 Cerny-lès-Bucy,02151_0033_00003,G,3 GRANDE RUE,
804068153,00019,80406815300019,O,2014-08-10,,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE LA MAIRIE,02870,CERNY-LES-BUCY,,,02151,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,68.20B,NAFRev2,N,3.544875,49.578128,0.93,housenumber,8 Rue de la Mairie 02870 Cerny-lès-Bucy,02151_0057_00008,G,8 RUE DE LA MAIRIE,
