siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176202117,00055,17620211700055,O,1983-03-16,NN,,,2008-04-26T08:13:09,false,3,,3,,RUE,DE BUS,62124,BERTINCOURT,,BP 9,62117,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE BERTINCOURT,,,,75.1A,NAFRev1,N,2.977492,50.083949,0.94,housenumber,3 Rue de Bus 62124 Bertincourt,62117_0020_00003,G,3 RUE DE BUS,
196200398,00010,19620039800010,O,1983-03-01,12,2017,,2019-06-24T13:08:06,true,3,,,,CHE,DES ECOLES,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.981334,50.08795,0.81,locality,Chemin des Ecoles 62124 Bertincourt,62117_0077,G,CHEMIN DES ECOLES,
216201178,00011,21620117800011,O,1983-03-01,11,2017,,2019-06-24T13:11:28,true,4,,,,RUE,GEORGES CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.982119,50.087166,0.94,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,
216201178,00029,21620117800029,O,1983-12-21,NN,,,,false,4,,,,CHE,DES ECOLES,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,2.981334,50.08795,0.81,locality,Chemin des Ecoles 62124 Bertincourt,62117_0077,G,CHEMIN DES ECOLES,
216201178,00037,21620117800037,O,1983-12-21,11,2017,,2019-06-24T13:11:28,false,4,,,,CHE,DU PETIT PRINCE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2009-03-03,A,EC PRIMAIRE ANTOINE DE ST EXUPERY,,,,85.20Z,NAFRev2,N,2.987246,50.088797,0.44,street,Le Petit Chemin de Bapaume 62124 Bertincourt,62117_b022,G,LE PETIT CHEMIN DE BAPAUME,
216201178,00045,21620117800045,O,1995-12-25,NN,,,2013-05-18T02:15:30,false,4,MAIRIE,,,RUE,GEORGES CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,2.982119,50.087166,0.94,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,
246200125,00010,24620012500010,O,1983-03-01,NN,,,,true,1,,,,RUE,CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,2.982119,50.087166,0.86,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,
246200737,00012,24620073700012,O,1992-12-23,NN,,,2013-06-14T03:45:48,false,4,MAIRIE,,,RUE,GEORGES CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,2.982119,50.087166,0.94,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,
246200737,00020,24620073700020,O,2002-12-25,NN,,,2014-06-13T23:41:09,false,6,MAISON DES SERVICES PUBLICS,2,,RUE,D'HERMIES,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,2.988211,50.089411,0.94,housenumber,2 Rue d'Hermies 62124 Bertincourt,62117_0145_00002,G,2 RUE D HERMIES,
246200737,00038,24620073700038,O,2006-08-11,NN,,,2014-06-13T23:41:09,true,2,MAISON DES SERVICES PUBLICS,2,,RUE,D'HERMIES,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.988211,50.089411,0.94,housenumber,2 Rue d'Hermies 62124 Bertincourt,62117_0145_00002,G,2 RUE D HERMIES,
256203142,00011,25620314200011,O,1992-10-23,03,2017,,2019-06-24T13:13:40,true,3,MAIRIE,,,RUE,GEORGES CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.982119,50.087166,0.94,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,
266201177,00018,26620117700018,O,1983-03-01,02,2017,,2019-06-24T13:14:15,true,4,MAIRIE,,,RUE,GEORGES CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.982119,50.087166,0.94,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,
266201177,00026,26620117700026,O,2001-12-25,NN,,,,false,2,MAIRIE,,,RUE,CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2002-12-25,F,LEGS LAUDE,,,,85.3K,NAF1993,N,2.982119,50.087166,0.86,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,
276200326,00011,27620032600011,O,,,,,,true,1,,,,RUE,CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.982119,50.087166,0.86,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,
296200124,00018,29620012400018,O,1984-01-30,01,2016,,2018-09-29T12:08:58,true,4,MAIRIE,,,RUE,GEORGES CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.982119,50.087166,0.94,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,
300706181,00041,30070618100041,O,,NN,,,,true,1,,,,RUE,DE BUS,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,45.1D,NAF1993,N,2.977438,50.084326,0.94,street,Rue de Bus 62124 Bertincourt,62117_0020,G,RUE DE BUS,
301664017,00011,30166401700011,O,,,,,,true,1,,18,,RUE,DE L HERAULT,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,2.982257,50.087338,0.94,housenumber,18 Rue de l'Herault 62124 Bertincourt,62117_0140_00018,G,18 RUE DE L HERAULT,
302196779,00011,30219677900011,O,,,,,,true,1,,,,,YTRES,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.9947773,50.0697488,0.89,poi,(Pont) Ytres,https://osm.org/way/122509148,G,,
303429385,00022,30342938500022,O,,NN,,,,true,1,,12,,RUE,POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,2.981012,50.086814,0.87,housenumber,12 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00012,G,12 RUE RAYMOND POINCARE,
308536101,00030,30853610100030,O,,NN,,,,true,1,,17,,RUE,POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,85.1G,NAF1993,N,2.97909,50.08577,0.87,housenumber,17 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00017,G,17 RUE RAYMOND POINCARE,
310811450,00017,31081145000017,O,1977-01-01,02,2017,8690AZ,2019-06-24T13:17:17,true,5,,17,,RUE,DE VELU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90A,NAFRev2,O,2.977306,50.086422,0.94,housenumber,17 Rue de Vélu 62124 Bertincourt,62117_0260_00017,G,17 RUE DE VELU,
315622845,00024,31562284500024,O,1983-01-01,,,,2008-11-07T00:31:04,false,3,,15,,RUE,GEORGES CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,45.3A,NAFRev1,N,2.981613,50.085148,0.94,housenumber,15 Rue Georges Clémenceau 62124 Bertincourt,62117_0120_00015,G,15 RUE GEORGES CLEMENCEAU,
316556653,00012,31655665300012,O,,NN,,,,true,1,,28,,RUE,POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,55.40,NAP,N,2.9791,50.085909,0.87,housenumber,28 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00028,G,28 RUE RAYMOND POINCARE,
322265331,00023,32226533100023,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 45,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.976065,50.086107,0.82,street,Rue du 8 Mai 1945 62124 Bertincourt,62117_0163,G,RUE DU 8 MAI 1945,
322490871,00017,32249087100017,O,1981-07-01,02,2017,,2019-06-24T13:21:42,true,4,,26,,RUE,DU MARECHAL FOCH,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.986618,50.087258,0.94,housenumber,26 Rue du Maréchal Foch 62124 Bertincourt,62117_0180_00026,G,26 RUE DU MARECHAL FOCH,
323562678,00249,32356267800249,O,1991-01-01,,,,2011-03-30T07:03:26,false,4,,4,,RUE,DE LA REPUBLIQUE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,N,2.986248,50.087754,0.94,housenumber,4 Rue de la République 62124 Bertincourt,62117_0230_00004,G,4 RUE DE LA REPUBLIQUE,
324279660,00017,32427966000017,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.986248,50.087754,0.94,housenumber,4 Rue de la République 62124 Bertincourt,62117_0230_00004,G,4 RUE DE LA REPUBLIQUE,
324944420,00011,32494442000011,O,1982-08-01,NN,,,2006-11-25T09:58:32,true,3,,10,,RUE,DE L EGALITE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,2.9834,50.084832,0.94,housenumber,10 Rue de l'Egalité 62124 Bertincourt,62117_0080_00010,G,10 RUE DE L EGALITE,
326515251,00014,32651525100014,O,1982-12-02,NN,,,,true,1,,7,,RUE,CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.1B,NAF1993,O,2.982169,50.086819,0.87,housenumber,7 Rue Georges Clémenceau 62124 Bertincourt,62117_0120_00007,G,7 RUE GEORGES CLEMENCEAU,
327857405,00036,32785740500036,O,,NN,,,,true,1,,30,,RUE,DE LA FONDOISE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,2.981562,50.083188,0.94,housenumber,30 Rue de la Fondoise 62124 Bertincourt,62117_0100_00030,G,30 RUE DE LA FONDOISE,
327908653,00048,32790865300048,O,1993-12-01,NN,,,,false,4,,5,,RUE,RAYMOND POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4A,NAF1993,N,2.979978,50.086156,0.94,housenumber,5 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00005,G,5 RUE RAYMOND POINCARE,
328490842,00031,32849084200031,O,2020-01-15,,,,2020-06-19T03:40:09,true,1,,5,,RUE,D'HERMIES,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,70.22Z,NAFRev2,N,2.98859,50.089667,0.94,housenumber,5 Rue d'Hermies 62124 Bertincourt,62117_0145_00005,G,5 RUE D HERMIES,
329388920,00020,32938892000020,O,,,,,,true,1,,12,,RUE,CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.981473,50.085131,0.88,housenumber,12 Rue Georges Clémenceau 62124 Bertincourt,62117_0120_00012,G,12 RUE GEORGES CLEMENCEAU,
330304841,00019,33030484100019,O,1984-05-29,NN,,,2007-05-19T09:33:56,true,4,,2,,RUE,DE L HERAULT,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.3A,NAFRev1,O,2.984087,50.088273,0.94,housenumber,2 Rue de l'Herault 62124 Bertincourt,62117_0140_00002,G,2 RUE DE L HERAULT,
330833583,00017,33083358300017,O,,,,,,true,1,,12,,RUE,GEORGES CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.981473,50.085131,0.94,housenumber,12 Rue Georges Clémenceau 62124 Bertincourt,62117_0120_00012,G,12 RUE GEORGES CLEMENCEAU,
330972498,00019,33097249800019,O,,NN,,,,true,1,,10,,RUE,DU HUIT MAI,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.976208,50.086245,0.64,housenumber,10 Rue du 8 Mai 1945 62124 Bertincourt,62117_0163_00010,G,10 RUE DU 8 MAI 1945,
331509281,00019,33150928100019,O,,NN,,,,true,1,,,,RUE,DE RUYAULCOURT,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.994787,50.08865,0.94,street,Rue de Ruyaulcourt 62124 Bertincourt,62117_0235,G,RUE DE RUYAULCOURT,
331814962,00014,33181496200014,O,1985-01-01,NN,,,2011-04-23T05:41:14,true,6,,,,,PETIT CHEMIN DE BAPAUME,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,49.41A,NAFRev2,O,2.987246,50.088797,0.93,street,Le Petit Chemin de Bapaume 62124 Bertincourt,62117_b022,G,LE PETIT CHEMIN DE BAPAUME,
333888469,00017,33388846900017,O,1985-09-23,NN,,,2008-01-04T20:44:29,true,3,,10,,RUE,DE BUS,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.977415,50.084578,0.94,housenumber,10 Rue de Bus 62124 Bertincourt,62117_0020_00010,G,10 RUE DE BUS,
338110414,00012,33811041400012,O,1986-06-01,NN,,,2008-01-04T21:17:08,true,3,,,,,PETIT CHEMIN DE BAPAUME,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.987246,50.088797,0.93,street,Le Petit Chemin de Bapaume 62124 Bertincourt,62117_b022,G,LE PETIT CHEMIN DE BAPAUME,
338221443,00017,33822144300017,O,,NN,,,,true,1,,13,,RUE,DE RUYAULCOURT,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,62.43,NAP,N,2.991645,50.089681,0.94,housenumber,13 Rue de Ruyaulcourt 62124 Bertincourt,62117_0235_00013,G,13 RUE DE RUYAULCOURT,
340564541,00019,34056454100019,O,1986-10-01,NN,,,2006-12-15T00:30:08,false,3,,22,,RUE,POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,2.97991,50.086354,0.87,housenumber,22 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00022,G,22 RUE RAYMOND POINCARE,
341784627,00067,34178462700067,O,2001-04-01,NN,,,,false,4,,1,,RUE,DE RUYAULCOURT,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6E,NAFRev1,N,2.994787,50.08865,0.94,housenumber,1 Rue de Ruyaulcourt 62124 Bertincourt,62117_0235_00001,G,1 RUE DE RUYAULCOURT,
342052164,00015,34205216400015,O,1987-07-01,,,,2008-11-02T05:17:45,true,4,,2,,RUE,DE BUS,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,86.21Z,NAFRev2,N,2.977647,50.08514,0.94,housenumber,2 Rue de Bus 62124 Bertincourt,62117_0020_00002,G,2 RUE DE BUS,
343777579,00040,34377757900040,O,2015-05-24,02,2017,,2019-06-24T13:32:14,false,1,,311,,RUE,DU PETIT CHEMIN DE BAPAUME,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2015-05-24,A,,,,,46.61Z,NAFRev2,O,2.983423,50.089423,0.75,housenumber,311 Le Petit Chemin de Bapaume 62124 Bertincourt,62117_b022_00311,G,311 LE PETIT CHEMIN DE BAPAUME,
345185607,00016,34518560700016,O,1988-06-01,NN,,,2008-01-04T22:37:15,true,3,,3,,RUE,DE L'EGALITE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.982335,50.085159,0.94,housenumber,3 Rue de l'Egalité 62124 Bertincourt,62117_0080_00003,G,3 RUE DE L EGALITE,
345205231,00011,34520523100011,O,1988-01-01,NN,,,2010-08-22T05:37:19,true,4,,10,,RUE,DE BUS,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.977415,50.084578,0.94,housenumber,10 Rue de Bus 62124 Bertincourt,62117_0020_00010,G,10 RUE DE BUS,
347854309,00015,34785430900015,O,1988-07-01,NN,,9602AA,2015-03-18T01:03:43,true,4,,23,,RUE,DE LA REPUBLIQUE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,N,2.984448,50.088146,0.94,housenumber,23 Rue de la République 62124 Bertincourt,62117_0230_00023,G,23 RUE DE LA REPUBLIQUE,
347939506,00031,34793950600031,O,2000-11-01,NN,,,2010-05-28T09:37:03,false,4,,4,,RUE,GEORGES CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,2.981208,50.0859,0.94,housenumber,4 Rue Georges Clémenceau 62124 Bertincourt,62117_0120_00004,G,4 RUE GEORGES CLEMENCEAU,
349282319,00012,34928231900012,O,1988-02-01,NN,,,2008-01-04T23:02:10,true,3,,38,,RUE,DE BUS,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.976795,50.081615,0.94,housenumber,38 Rue de Bus 62124 Bertincourt,62117_0020_00038,G,38 RUE DE BUS,
351211511,00016,35121151100016,O,1989-06-27,NN,,,2006-11-25T11:08:14,true,1,,23,,RUE,DE LA REPUBLIQUE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,74.1J,NAF1993,N,2.984448,50.088146,0.94,housenumber,23 Rue de la République 62124 Bertincourt,62117_0230_00023,G,23 RUE DE LA REPUBLIQUE,
351585906,00016,35158590600016,O,1989-01-01,NN,,,,true,1,,19,,RUE,DE LA PAIX,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.983973,50.084293,0.94,housenumber,19 Rue de la Paix 62124 Bertincourt,62117_0200_00019,G,19 RUE DE LA PAIX,
352477723,00014,35247772300014,O,1989-10-01,NN,,4520AA,2017-05-04T01:25:29,true,5,,31,,RUE,DE VELU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,45.11Z,NAFRev2,O,2.976566,50.08808,0.94,housenumber,31 Rue de Vélu 62124 Bertincourt,62117_0260_00031,G,31 RUE DE VELU,
356000000,31057,35600000031057,O,2012-01-01,,,,2014-01-19T05:30:17,false,2,,16,,RUE,DU MARECHAL FOCH,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.985427,50.086896,0.94,housenumber,16 Rue du Maréchal Foch 62124 Bertincourt,62117_0180_00016,G,16 RUE DU MARECHAL FOCH,
356000315,05809,35600031505809,O,1991-01-01,NN,,,2009-10-17T12:42:39,false,4,,14,,RUE,DU MARECHAL FOCH,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.985255,50.086838,0.94,housenumber,14 Rue du Maréchal Foch 62124 Bertincourt,62117_0180_00014,G,14 RUE DU MARECHAL FOCH,
378894786,00011,37889478600011,O,1990-07-01,02,2017,4332AA,2020-03-16T03:35:39,true,5,,29,,RUE,RAYMOND POINCARRE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,43.32A,NAFRev2,N,2.977857,50.085005,0.87,housenumber,29 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00029,G,29 RUE RAYMOND POINCARE,
380252718,00016,38025271800016,O,1991-01-01,NN,,,2020-06-17T03:47:52,true,4,,13,,RUE,DE LA REPUBLIQUE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,56.30Z,NAFRev2,N,2.985462,50.087896,0.94,housenumber,13 Rue de la République 62124 Bertincourt,62117_0230_00013,G,13 RUE DE LA REPUBLIQUE,
380623371,00016,38062337100016,O,,NN,,,,true,1,,4,,RUE,POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,2.981858,50.087166,0.86,housenumber,4 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00004,G,4 RUE RAYMOND POINCARE,
382405702,00020,38240570200020,O,1992-07-01,NN,,,2009-06-27T06:32:11,true,4,,11,,RUE,DE VELU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,2.9775,50.085976,0.94,housenumber,11 Rue de Vélu 62124 Bertincourt,62117_0260_00011,G,11 RUE DE VELU,
383224516,00013,38322451600013,O,1991-09-02,NN,,,2006-10-28T00:56:14,false,3,,25,,RUE,SAVARY,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,70.2A,NAFRev1,N,2.981018,50.084617,0.94,housenumber,25 Rue Savary 62124 Bertincourt,62117_0240_00025,G,25 RUE SAVARY,
384225462,00074,38422546200074,O,1999-09-01,NN,,,,false,4,,3,,RUE,POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2001-08-31,F,COMBUSTIBLES & MATERIAUX DE BERTINCOURT,,,,52.4Y,NAF1993,O,2.980427,50.086412,0.86,housenumber,3 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00003,G,3 RUE RAYMOND POINCARE,
384604054,00013,38460405400013,O,1992-02-01,01,2017,,2019-06-24T13:13:59,true,4,,32,,RUE,DE BUS,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.97722,50.082517,0.94,housenumber,32 Rue de Bus 62124 Bertincourt,62117_0020_00032,G,32 RUE DE BUS,
387674757,00019,38767475700019,O,,NN,,,,true,1,,24,,RUE,POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,74.8K,NAF1993,N,2.979492,50.086166,0.87,housenumber,24 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00024,G,24 RUE RAYMOND POINCARE,
389728064,00012,38972806400012,O,1992-10-03,NN,,,,false,3,,,,RUE,DE VELU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,2.977689,50.085314,0.94,street,Rue de Vélu 62124 Bertincourt,62117_0260,G,RUE DE VELU,
389800335,00017,38980033500017,O,1992-12-28,NN,,,2008-01-04T23:30:15,true,3,,7,,RUE,DE LA PAIX,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.98385,50.085201,0.94,housenumber,7 Rue de la Paix 62124 Bertincourt,62117_0200_00007,G,7 RUE DE LA PAIX,
390359008,00021,39035900800021,O,2009-03-12,,,,2012-11-09T00:52:27,true,1,,13,,RUE,POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,43.39Z,NAFRev2,N,2.979389,50.085895,0.87,housenumber,13 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00013,G,13 RUE RAYMOND POINCARE,
390974251,00014,39097425100014,O,,,,,,true,1,,6,,RUE,DE L'HERAULT,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,2.98354,50.088122,0.94,housenumber,6 Rue de l'Herault 62124 Bertincourt,62117_0140_00006,G,6 RUE DE L HERAULT,
391385846,00012,39138584600012,O,1993-06-02,NN,,,2019-05-03T04:02:05,true,3,,4,,RUE,DU CAPITAINE CAURETTE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.983999,50.087858,0.94,housenumber,4 Rue du Capitaine Caurette 62124 Bertincourt,62117_0040_00004,G,4 RUE DU CAPITAINE CAURETTE,
391604279,00011,39160427900011,O,1993-04-01,NN,,,2020-01-20T20:01:24,true,4,,,,RUE,DU CAPITAINE CORETTE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.90D,NAFRev2,O,2.984051,50.087647,0.83,street,Rue du Capitaine Caurette 62124 Bertincourt,62117_0040,G,RUE DU CAPITAINE CAURETTE,
391647500,00019,39164750000019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.994333,50.088843,0.94,street,Rue de la Gare 62124 Bertincourt,62117_0110,G,RUE DE LA GARE,
392994612,00019,39299461200019,O,1993-11-18,,,,2006-11-25T12:16:24,false,3,,10,,RUE,DE L'HERAULT,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,74.2C,NAF1993,N,2.982991,50.087818,0.94,housenumber,10 Rue de l'Herault 62124 Bertincourt,62117_0140_00010,G,10 RUE DE L HERAULT,
393883871,00013,39388387100013,O,,,,,,true,1,,20,,RUE,DE BUS,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.977,50.083815,0.94,housenumber,20 Rue de Bus 62124 Bertincourt,62117_0020_00020,G,20 RUE DE BUS,
393959945,00014,39395994500014,O,1994-02-10,NN,,,2008-01-05T00:22:34,true,4,,5004,,RUE,DE BAPAUME,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.987247,50.088829,0.52,street,Chemin de Bapaume 62124 Bertincourt,62117_b007,G,CHEMIN DE BAPAUME,
398096115,00017,39809611500017,O,,NN,,,,true,1,,3,,RUE,D'HERMIES,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,45.3A,NAF1993,N,2.988509,50.089624,0.94,housenumber,3 Rue d'Hermies 62124 Bertincourt,62117_0145_00003,G,3 RUE D HERMIES,
399389717,00014,39938971700014,O,1994-12-10,NN,,,2008-01-04T19:08:33,true,3,,4,,RUE,DU CAPITAINE CAURETTE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.983999,50.087858,0.94,housenumber,4 Rue du Capitaine Caurette 62124 Bertincourt,62117_0040_00004,G,4 RUE DU CAPITAINE CAURETTE,
399773563,00016,39977356300016,O,1981-10-19,01,2016,,2018-09-29T12:26:09,true,4,MAIRIE,,,,,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.976065,50.086107,0.38,street,Rue du 8 Mai 1945 62124 Bertincourt,62117_0163,D,RUE DU 8 MAI 1945,
401529284,00028,40152928400028,O,2002-01-02,NN,,,2013-12-20T03:23:50,true,4,,3,,RUE,RAYMOND POINCARE,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52A,NAFRev2,N,2.980427,50.086412,0.94,housenumber,3 Rue Raymond Poincaré 62124 Bertincourt,62117_0220_00003,G,3 RUE RAYMOND POINCARE,
401902101,00013,40190210100013,O,1995-08-01,NN,,,2020-05-16T03:45:42,true,4,,5,,RUE,D'HERMIES,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.98859,50.089667,0.94,housenumber,5 Rue d'Hermies 62124 Bertincourt,62117_0145_00005,G,5 RUE D HERMIES,
401950407,00015,40195040700015,O,1969-02-17,NN,,,2007-01-18T09:37:28,true,3,,28,,RUE,DE BUS,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.977082,50.082938,0.94,housenumber,28 Rue de Bus 62124 Bertincourt,62117_0020_00028,G,28 RUE DE BUS,
404248973,00012,40424897300012,O,1952-07-01,NN,,,,true,1,,,,RUE,CLEMENCEAU,62124,BERTINCOURT,,,62117,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,01.1A,NAF1993,N,2.982119,50.087166,0.86,street,Rue Georges Clémenceau 62124 Bertincourt,62117_0120,G,RUE GEORGES CLEMENCEAU,