id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1347997,2019-07-09,000001,Vente,39000,14,,GR GRANDE RUE,0004,90130,90019,Bretagne,90,,,900190000D0026,,,11,,6,48.69,,,,,,,2,2,Appartement,55,2,,,,,,6.998439,47.597023
2019-1347997,2019-07-09,000001,Vente,39000,14,,GR GRANDE RUE,0004,90130,90019,Bretagne,90,,,900190000D0026,,,11,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.998439,47.597023
2019-1347997,2019-07-09,000001,Vente,39000,14,,GR GRANDE RUE,0004,90130,90019,Bretagne,90,,,900190000D0026,,,11,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.998439,47.597023
2019-1347997,2019-07-09,000001,Vente,39000,14,,GR GRANDE RUE,0004,90130,90019,Bretagne,90,,,900190000D0026,,,11,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.998439,47.597023
2019-1348086,2019-08-05,000001,Vente,86000,3,,RUE DE L EGALITE,0006,90130,90019,Bretagne,90,,,900190000D0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,6.996204,47.593829
2019-1348086,2019-08-05,000001,Vente,86000,3,,RUE DE L EGALITE,0006,90130,90019,Bretagne,90,,,900190000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,528,6.996268,47.594319
2019-1348092,2019-08-05,000001,Vente,83000,3,,RUE DE L EGALITE,0006,90130,90019,Bretagne,90,,,900190000D0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,6.995997,47.594143
2019-1348092,2019-08-05,000001,Vente,83000,3,,RUE DE L EGALITE,0006,90130,90019,Bretagne,90,,,900190000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,528,6.996268,47.594319
2019-1348109,2019-08-09,000001,Vente,16500,3,,RUE DE L EGALITE,0006,90130,90019,Bretagne,90,,,900190000D0358,,,,,,,,,,,,,0,,,,,P,prés,,,3140,6.996581,47.59329
2019-1349016,2019-11-27,000001,Vente,25000,,,CHAMPS BOYARDS,B004,90130,90019,Bretagne,90,,,90019000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,11500,7.013554,47.597782
2019-1349016,2019-11-27,000001,Vente,25000,,,CHAMPS BOYARDS,B004,90130,90019,Bretagne,90,,,90019000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,9160,7.014326,47.59758
2019-1349016,2019-11-27,000001,Vente,25000,,,AU HAUT DE CHESEAUX,B056,90130,90019,Bretagne,90,,,90019000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,2460,7.014613,47.597464
2019-1349016,2019-11-27,000001,Vente,25000,,,AU HAUT DE CHESEAUX,B056,90130,90019,Bretagne,90,,,90019000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,6620,7.014454,47.597094
2019-1349016,2019-11-27,000001,Vente,25000,,,AU HAUT DE CHESEAUX,B056,90130,90019,Bretagne,90,,,90019000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,6840,7.015928,47.597096
