siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406640,00014,21140664000014,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,LE BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.835116,49.110654,0.31,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
261404321,00018,26140432100018,O,1995-12-25,,,,2017-08-06T14:08:21,true,3,MAIRIE,,,,LE BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.835116,49.110654,0.31,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
300024130,00019,30002413000019,O,1974-01-01,,,,,true,1,,,,LD,LE MOULIN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,N,-0.835116,49.110654,0.91,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
314076126,00015,31407612600015,O,1978-01-01,NN,,,2009-07-29T13:42:29,true,3,,,,,LE BOIS MONTAUBOEUF,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315033928,00021,31503392800021,O,,,,,,true,1,,,,LD,LE MOULIN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.835116,49.110654,0.91,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
315033936,00024,31503393600024,O,,,,,,true,1,,,,LD,LE MOULIN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.835116,49.110654,0.91,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
316090166,00026,31609016600026,O,,NN,,,,true,1,,,,LD,LE MOULIN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,00.10,NAP,N,-0.835116,49.110654,0.91,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
317068161,00015,31706816100015,O,,,,,,true,1,,,,,VILLAGE VILDAY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.817436,49.126725,0.56,street,Route de Vilday 14240 Sallen,14664_0209,G,ROUTE DE VILDAY,
320177215,00011,32017721500011,O,,NN,,,,true,1,,,,,LA VIOLETTERIE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.873229,49.107435,0.38,street,Impasse de la Jamerie 14240 Sallen,14664_0192,G,IMPASSE DE LA JAMERIE,
327197042,00028,32719704200028,O,1999-01-01,NN,,,2008-01-04T19:25:13,true,3,,4,,,LES MAILLES,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.824163,49.105911,0.82,street,Route des Mailles 14240 Sallen,14664_0208,G,ROUTE DES MAILLES,
332091388,00014,33209138800014,O,1985-01-01,NN,,,2016-01-12T00:12:03,true,4,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332606649,00017,33260664900017,O,1985-01-01,NN,,5610CQ,2015-03-17T00:21:36,true,5,,,,,LES FIEFFES,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.47Z,NAFRev2,N,-0.861159,49.121,0.76,street,Route des Fieffes 14240 Sallen,14664_0206,G,ROUTE DES FIEFFES,
334987211,00037,33498721100037,O,2010-01-01,,,,2016-01-12T00:12:16,true,1,,,,,LE BOIS DE MONT AU BOEUF,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,-0.853134,49.118372,0.66,street,Impasse de Mont au Boeuf 14240 Sallen,14664_0194,G,IMPASSE DE MONT AU BOEUF,
338908502,00010,33890850200010,O,,NN,,,,true,1,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,69.23,NAP,N,,,0,,,,,,
340614239,00028,34061423900028,O,2004-01-02,NN,,,2011-11-07T13:50:22,true,5,,,,,LE BOIS L ABESSE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.87064,49.118127,0.72,street,Route du Bois l'Abbesse 14240 Sallen,14664_0213,G,ROUTE DU BOIS L ABBESSE,
342616281,00016,34261628100016,O,,NN,,,,true,1,,,,LD,LE BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,55.72,NAP,N,-0.835116,49.110654,0.31,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
343359212,00010,34335921200010,O,,NN,,,,true,1,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
344110077,00015,34411007700015,O,1988-01-01,NN,,,2008-07-04T06:34:32,true,3,BOUSSIGNY,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344428479,00028,34442847900028,O,1992-02-01,NN,,,2013-05-18T04:04:10,true,5,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,87.90A,NAFRev2,O,,,0,,,,,,
349097253,00018,34909725300018,O,,NN,,,,true,1,,,,LD,LE MOULIN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,O,-0.835116,49.110654,0.91,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
350301891,00015,35030189100015,O,1989-01-01,NN,,,2007-02-13T14:55:22,true,3,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352121222,00017,35212122200017,O,1989-04-16,NN,,,2021-04-17T03:51:27,true,4,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378639371,00012,37863937100012,O,,NN,,,,true,1,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,51.01,NAP,N,,,0,,,,,,
383814423,00026,38381442300026,O,2001-06-01,NN,,,2016-03-01T03:43:03,true,4,,,,,LE BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,-0.835116,49.110654,0.31,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
383814423,00034,38381442300034,O,2009-03-02,,,,2015-04-24T09:33:55,false,2,,,,,BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.59A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384251591,00010,38425159100010,O,1992-01-01,03,2020,,2022-08-29T09:11:15,true,4,,,,,LE BOIS L'ABESSE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.87064,49.118127,0.72,street,Route du Bois l'Abbesse 14240 Sallen,14664_0213,G,ROUTE DU BOIS L ABBESSE,
389870833,00016,38987083300016,O,1992-12-25,,,,2008-03-06T13:33:40,true,2,,,,,VILDAY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.817436,49.126725,0.91,street,Route de Vilday 14240 Sallen,14664_0209,G,ROUTE DE VILDAY,
390100162,00010,39010016200010,O,,NN,,,,true,1,,,,,LA HALBRENIERE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.1D,NAF1993,N,-0.818509,49.118379,0.86,street,Impasse de la Halbrennière 14240 Sallen,14664_0191,G,IMPASSE DE LA HALBRENNIERE,
393860044,00014,39386004400014,O,,NN,,,,true,1,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
394778773,00017,39477877300017,O,1976-04-12,NN,,,2011-11-17T09:21:03,true,3,,,,,VILLAGE DU BOIS L'ABBESSE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.87064,49.118127,0.7,street,Route du Bois l'Abbesse 14240 Sallen,14664_0213,G,ROUTE DU BOIS L ABBESSE,
394799324,00014,39479932400014,O,1993-01-01,,,,2007-01-18T09:35:49,true,3,LE MOULIN,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.835116,49.110654,0.91,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,D,IMPASSE LE MOULIN LA CRUE,
397817594,00039,39781759400039,O,2005-04-01,NN,,,2015-05-14T06:42:55,false,3,,,,,LE VIEUX SALLEN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,O,-0.840304,49.106436,0.76,street,Route du Vieux Sallen 14240 Sallen,14664_0215,G,ROUTE DU VIEUX SALLEN,
398109819,00019,39810981900019,O,1994-07-01,NN,,,2023-07-18T19:38:30,true,4,FERME DU BOIS,,,,LA FERME DU BOIS,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2023-07-18,F,,,,,01.11Z,NAFRev2,N,-0.87064,49.118127,0.49,street,Route du Bois l'Abbesse 14240 Sallen,14664_0213,G,ROUTE DU BOIS L ABBESSE,
398201889,00019,39820188900019,O,1994-01-01,NN,,,2008-01-04T18:44:34,true,4,,,,,LE BARBOIS,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.87062,49.11169,0.68,street,Route du Barbois 14240 Sallen,14664_0210,G,ROUTE DU BARBOIS,
399515428,00015,39951542800015,O,1995-01-01,NN,,,,true,1,,,,,LA VIOLETTERIE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.2A,NAF1993,N,-0.873229,49.107435,0.38,street,Impasse de la Jamerie 14240 Sallen,14664_0192,G,IMPASSE DE LA JAMERIE,
399665157,00026,39966515700026,O,2007-12-03,NN,,,2014-07-08T01:28:50,true,4,,,,LD,LE BARBOIS,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,-0.87062,49.11169,0.68,street,Route du Barbois 14240 Sallen,14664_0210,G,ROUTE DU BARBOIS,
400175261,00017,40017526100017,O,1995-01-01,NN,,,2023-03-31T03:44:11,true,6,,,,,VILDAY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,ISABELLE MODE PAS CHER,47.71Z,NAFRev2,N,-0.817436,49.126725,0.91,street,Route de Vilday 14240 Sallen,14664_0209,G,ROUTE DE VILDAY,
400388617,00013,40038861700013,O,1995-03-20,NN,,,2008-01-05T20:15:41,true,3,,,,,HAMEAU DE VILDAY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.817436,49.126725,0.56,street,Route de Vilday 14240 Sallen,14664_0209,G,ROUTE DE VILDAY,
401233242,00049,40123324200049,O,2020-12-30,,,1629ZA,2022-01-12T11:02:07,true,1,,,,,VILDAY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,CADRES ET PASSIONS,16.29Z,NAFRev2,N,-0.817436,49.126725,0.91,street,Route de Vilday 14240 Sallen,14664_0209,G,ROUTE DE VILDAY,
404734964,00012,40473496400012,O,1995-09-01,NN,,,2008-01-04T20:45:05,true,3,,,,,BOUSSIGNY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408648541,00014,40864854100014,O,1995-10-11,,,,2006-11-25T15:17:44,true,1,,,,,MAIRIE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,92.6C,NAF1993,N,-0.828014,49.115185,0.91,street,Rue de la Mairie 14240 Sallen,14664_0217,G,RUE DE LA MAIRIE,
408820033,00012,40882003300012,O,1900-01-01,NN,,,2011-05-03T00:27:22,false,3,,,,,LA HALBRENNIERE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1C,NAF1993,N,-0.818509,49.118379,0.92,street,Impasse de la Halbrennière 14240 Sallen,14664_0191,G,IMPASSE DE LA HALBRENNIERE,
411324692,00010,41132469200010,O,1996-01-01,NN,,,,true,1,,,,,LA MALBRONNIERE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,-0.818509,49.118379,0.59,street,Impasse de la Halbrennière 14240 Sallen,14664_0191,G,IMPASSE DE LA HALBRENNIERE,
411414576,00016,41141457600016,O,1996-10-07,NN,,,2013-02-03T05:16:21,true,4,,,,,LES FIEFFES,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,01.41Z,NAFRev2,N,-0.861159,49.121,0.76,street,Route des Fieffes 14240 Sallen,14664_0206,G,ROUTE DES FIEFFES,
413240664,00016,41324066400016,O,1982-12-31,NN,,,,true,1,,,,,LE BOIS L ABESSE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.1A,NAF1993,N,-0.87064,49.118127,0.72,street,Route du Bois l'Abbesse 14240 Sallen,14664_0213,G,ROUTE DU BOIS L ABBESSE,
413240672,00019,41324067200019,O,1982-12-31,NN,,,2008-01-04T22:30:37,true,3,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413240680,00012,41324068000012,O,1982-12-31,NN,,,2008-01-04T22:30:37,true,3,,,,,VILDAY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.817436,49.126725,0.91,street,Route de Vilday 14240 Sallen,14664_0209,G,ROUTE DE VILDAY,
413240698,00014,41324069800014,O,1982-12-31,NN,,,2008-01-04T22:30:37,true,4,,,,,LE MOULIN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.835116,49.110654,0.91,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
414906792,00018,41490679200018,O,1982-12-31,NN,,,2007-02-14T07:07:08,true,3,,,,,LE VIEUX SALLEN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.840304,49.106436,0.76,street,Route du Vieux Sallen 14240 Sallen,14664_0215,G,ROUTE DU VIEUX SALLEN,
414906800,00019,41490680000019,O,1982-12-31,NN,,,,true,1,,,,,LA JAMERIE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,-0.867053,49.111743,0.92,street,Route de la Jamerie 14240 Sallen,14664_0203,G,ROUTE DE LA JAMERIE,
415023308,00018,41502330800018,O,1977-12-31,,,,,true,1,,,,,LE BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.835116,49.110654,0.31,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
419540091,00040,41954009100040,P,2022-05-17,,,,2022-05-30T10:09:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLEN,,[ND],14664,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-17,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
422234393,00011,42223439300011,O,1999-01-01,NN,,,,true,1,,,,,LE BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.835116,49.110654,0.31,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
424544575,00014,42454457500014,O,1999-09-06,02,2020,,2022-08-29T09:05:57,true,3,MAIRIE,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.828014,49.115185,0.91,street,Rue de la Mairie 14240 Sallen,14664_0217,D,RUE DE LA MAIRIE,
429568041,00025,42956804100025,O,2006-10-01,NN,,4391BZ,2017-03-10T05:16:34,true,4,,,,,LES FIEFFES,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,43.91B,NAFRev2,O,-0.861159,49.121,0.76,street,Route des Fieffes 14240 Sallen,14664_0206,G,ROUTE DES FIEFFES,
430308627,00016,43030862700016,O,2000-03-01,NN,,,2023-05-18T03:43:19,true,4,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430928671,00014,43092867100014,O,1968-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,LE VIEUX SALLEN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.840304,49.106436,0.76,street,Route du Vieux Sallen 14240 Sallen,14664_0215,G,ROUTE DU VIEUX SALLEN,
430928689,00016,43092868900016,O,1968-01-01,NN,,,2007-01-18T09:43:29,true,3,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433512613,00012,43351261300012,O,2000-10-10,NN,,,2017-07-12T14:07:16,false,4,,,,,LE BOIS D HIAUME,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,68.20A,NAFRev2,N,-0.87064,49.118127,0.31,street,Route du Bois l'Abbesse 14240 Sallen,14664_0213,G,ROUTE DU BOIS L ABBESSE,
434993853,00010,43499385300010,O,2001-03-01,01,2020,,2022-08-29T09:13:11,true,4,LE BARBOIS,,,,LE BARBOIS,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.87062,49.11169,0.68,street,Route du Barbois 14240 Sallen,14664_0210,G,ROUTE DU BARBOIS,
434993853,00028,43499385300028,O,2022-02-01,,,,2022-03-03T15:00:13,false,1,,,,,LE BARBOIS,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,35.11Z,NAFRev2,N,-0.87062,49.11169,0.68,street,Route du Barbois 14240 Sallen,14664_0210,G,ROUTE DU BARBOIS,
438948192,00044,43894819200044,O,2013-09-01,02,2020,,2023-06-02T10:59:27,true,4,,490,,IMP,DU ROY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,55.20Z,NAFRev2,O,-0.814259,49.133317,0.81,housenumber,490 Impasse du Roy 14240 Sallen,14664_0197_00490,G,490 IMPASSE DU ROY,
440374478,00012,44037447800012,O,2002-01-01,NN,,,2009-02-22T10:36:30,true,4,,,,,LA VIOLETTERIE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.41Z,NAFRev2,N,-0.873229,49.107435,0.38,street,Impasse de la Jamerie 14240 Sallen,14664_0192,G,IMPASSE DE LA JAMERIE,
440547727,00014,44054772700014,O,2002-01-01,NN,,,2014-07-08T02:20:31,true,3,,,,,LA VIOLETTERIE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,-0.873229,49.107435,0.38,street,Impasse de la Jamerie 14240 Sallen,14664_0192,G,IMPASSE DE LA JAMERIE,
450663430,00012,45066343000012,O,1991-07-01,NN,,,2023-07-03T21:16:40,true,4,,,,,LE VIEUX SALLEN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,55.20Z,NAFRev2,N,-0.840304,49.106436,0.76,street,Route du Vieux Sallen 14240 Sallen,14664_0215,G,ROUTE DU VIEUX SALLEN,
451330187,00019,45133018700019,O,2004-01-01,NN,,,2009-03-25T08:25:02,false,4,,,,HAM,LE ROY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,-0.814259,49.133317,0.5,street,Impasse du Roy 14240 Sallen,14664_0197,G,IMPASSE DU ROY,
452893290,00018,45289329000018,O,2004-03-15,NN,,,2020-07-28T03:53:36,true,4,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
480640010,00017,48064001000017,O,2005-01-01,NN,,,2010-04-18T11:05:46,true,3,,,,,LA JAMERIE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.41Z,NAFRev2,N,-0.867053,49.111743,0.92,street,Route de la Jamerie 14240 Sallen,14664_0203,G,ROUTE DE LA JAMERIE,
483063574,00022,48306357400022,O,2005-06-28,,,,2016-01-15T07:59:47,false,2,PARCELLE 705,,,LD,LE BOIS DE MONT AU BOEUF,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.853134,49.118372,0.66,street,Impasse de Mont au Boeuf 14240 Sallen,14664_0194,G,IMPASSE DE MONT AU BOEUF,
489798744,00020,48979874400020,O,2021-11-02,,,8121ZZ,2022-04-02T12:55:32,true,2,,,,,LE VIEUX SALLEN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,81.21Z,NAFRev2,N,-0.840304,49.106436,0.76,street,Route du Vieux Sallen 14240 Sallen,14664_0215,G,ROUTE DU VIEUX SALLEN,
492259825,00015,49225982500015,O,2006-10-01,NN,,,2016-04-26T04:16:45,true,2,,,,,BOUSSIGNY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
494306574,00018,49430657400018,O,2007-02-01,,,,2019-05-07T03:53:41,true,2,,,,,LE VIEUX SALLEN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.840304,49.106436,0.76,street,Route du Vieux Sallen 14240 Sallen,14664_0215,G,ROUTE DU VIEUX SALLEN,
494616469,00016,49461646900016,O,2007-03-01,,,,2017-07-13T17:25:06,false,3,,,,,LE BOIS D HIAUME,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,68.20B,NAFRev2,N,-0.87064,49.118127,0.31,street,Route du Bois l'Abbesse 14240 Sallen,14664_0213,G,ROUTE DU BOIS L ABBESSE,
497812586,00012,49781258600012,O,2007-04-20,,,,2012-12-04T11:30:37,false,3,,,,,LE VIEUX SALLEN,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,64.20Z,NAFRev2,N,-0.840304,49.106436,0.76,street,Route du Vieux Sallen 14240 Sallen,14664_0215,G,ROUTE DU VIEUX SALLEN,
501603385,00011,50160338500011,O,2008-01-03,NN,,,2015-06-10T19:36:00,true,4,,,,,LES BRUYERES,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.21A,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
501674931,00016,50167493100016,O,2008-01-01,,,,2012-09-23T05:08:59,true,2,,,,,LA JAMERIE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.867053,49.111743,0.92,street,Route de la Jamerie 14240 Sallen,14664_0203,G,ROUTE DE LA JAMERIE,
503103749,00019,50310374900019,O,2008-02-15,,,,2018-07-17T03:55:38,true,1,,,,,LE BOIS D'HIAUME,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,-0.87064,49.118127,0.31,street,Route du Bois l'Abbesse 14240 Sallen,14664_0213,G,ROUTE DU BOIS L ABBESSE,
504862947,00018,50486294700018,O,2005-09-01,,,,2008-06-24T04:48:31,true,1,,,,LD,LES MAILLES,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,01.45Z,NAFRev2,N,-0.824163,49.105911,0.82,street,Route des Mailles 14240 Sallen,14664_0208,G,ROUTE DES MAILLES,
506010750,00012,50601075000012,O,,,,,,true,1,,,,,,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
512245416,00015,51224541600015,O,2009-04-15,01,2020,,2022-08-29T09:15:53,true,1,,,,LD,LA JAMERIE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.41Z,NAFRev2,O,-0.867053,49.111743,0.92,street,Route de la Jamerie 14240 Sallen,14664_0203,G,ROUTE DE LA JAMERIE,
512905662,00015,51290566200015,O,2009-05-15,,,,2009-06-09T05:43:56,true,1,,,,,LE BOIS L'ABESSE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,-0.87064,49.118127,0.72,street,Route du Bois l'Abbesse 14240 Sallen,14664_0213,G,ROUTE DU BOIS L ABBESSE,
514075365,00015,51407536500015,O,2009-08-04,,,,2013-03-29T04:48:01,true,2,,,,,ANCIENNE ECOLE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.33Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
517816708,00021,51781670800021,O,2022-10-10,,,,2023-01-02T16:32:41,true,1,,,,,LE PRESBYTERE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
519528863,00011,51952886300011,O,2010-01-02,,,,2012-11-10T01:40:58,true,1,,,,,LE BOIS CROCHU,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,43.91B,NAFRev2,N,-0.829756,49.105054,0.75,street,Route du Bois Crochu 14240 Sallen,14664_0211,G,ROUTE DU BOIS CROCHU,
521086884,00017,52108688400017,O,2010-04-01,,,,2021-10-26T11:44:04,false,5,,,,,LES MAILLES,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,ATOUSSERVICES,96.09Z,NAFRev2,N,-0.824163,49.105911,0.82,street,Route des Mailles 14240 Sallen,14664_0208,G,ROUTE DES MAILLES,
521318717,00019,52131871700019,O,2010-04-01,NN,,,2020-02-18T04:06:31,true,2,,,,,LE BARBOIS,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.31Z,NAFRev2,O,-0.87062,49.11169,0.68,street,Route du Barbois 14240 Sallen,14664_0210,G,ROUTE DU BARBOIS,
523992915,00026,52399291500026,O,2018-03-01,,,,2021-01-11T03:37:05,true,4,,,,,LE BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,62.01Z,NAFRev2,N,-0.835116,49.110654,0.31,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
527913842,00045,52791384200045,O,2021-03-01,,,,2021-04-07T10:02:22,true,1,,,,,LE BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,MARIUS BROC,47.79Z,NAFRev2,N,-0.835116,49.110654,0.31,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
528752041,00020,52875204100020,O,2023-04-13,,,,2023-03-23T03:34:36,true,1,,100,,RUE,DE L'EGLISE,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2023-04-13,A,IGLOO,,,IGLOO DE SALLEN,56.10C,NAFRev2,N,-0.828689,49.114348,0.94,housenumber,100 Rue de l'Église 14240 Sallen,14664_0218_00100,G,100 RUE DE L EGLISE,
529608853,00014,52960885300014,O,2010-11-20,,,,2015-11-20T15:29:54,false,2,CHEZ M ET MME ROBERTS-TODD,35,,RUE,LE BOURG,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,90.03A,NAFRev2,N,-0.835116,49.110654,0.37,street,Impasse Le Moulin la Crue 14240 Sallen,14664_0199,G,IMPASSE LE MOULIN LA CRUE,
530442730,00012,53044273000012,O,2011-02-08,,,,2023-05-05T11:47:01,true,1,,490,,IMP,DU ROY,14240,SALLEN,,,14664,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,64.20Z,NAFRev2,N,-0.814259,49.133317,0.81,housenumber,490 Impasse du Roy 14240 Sallen,14664_0197_00490,G,490 IMPASSE DU ROY,