id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1482229,2021-03-18,000001,Vente,1500,,,LE GRAND COUDRAIS,B034,86400,86220,Saint-Gaudent,86,,,862200000D0037,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.295971,46.12712
2021-1483074,2021-03-30,000001,Vente,60000,12,,RUE DES PERELLES,0069,86400,86220,Saint-Gaudent,86,,,86220000ZK0038,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1091,0.28827,46.111647
2021-1483074,2021-03-30,000001,Vente,60000,,,LES PERELLES,B045,86400,86220,Saint-Gaudent,86,,,86220000ZK0040,,,,,,,,,,,,,0,,,,,S,sols,,,1750,0.289175,46.111555
2021-1483074,2021-03-30,000001,Vente,60000,,,LES PERELLES,B045,86400,86220,Saint-Gaudent,86,,,86220000ZK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,902,0.289175,46.111555
2021-1486024,2021-06-23,000001,Vente,9315,,,LES FROMENTEAUX,B031,86400,86220,Saint-Gaudent,86,,,86220000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,6580,0.291871,46.096015
2021-1486024,2021-06-23,000001,Vente,9315,,,LES FROMENTEAUX,B031,86400,86220,Saint-Gaudent,86,,,86220000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.29085,46.096721
2021-1486024,2021-06-23,000001,Vente,9315,,,LES FROMENTEAUX,B031,86400,86220,Saint-Gaudent,86,,,86220000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.290124,46.097245
2021-1486478,2021-07-03,000001,Vente,42000,5105,,LES PELTIERS,B044,86400,86220,Saint-Gaudent,86,,,86220000ZE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,0.302919,46.120092
2021-1486478,2021-07-03,000001,Vente,42000,5105,,LES PELTIERS,B044,86400,86220,Saint-Gaudent,86,,,86220000ZE0105,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1315,0.302919,46.120092
2021-1486478,2021-07-03,000001,Vente,42000,,,LES PELTIERS,B044,86400,86220,Saint-Gaudent,86,,,86220000ZE0106,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.303071,46.120114
2021-1486749,2021-07-09,000001,Vente,15000,,,LA BOURLIAUDERIE,B010,86400,86220,Saint-Gaudent,86,,,86220000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,163,0.280031,46.121852
2021-1486749,2021-07-09,000001,Vente,15000,,,LA BOURLIAUDERIE,B010,86400,86220,Saint-Gaudent,86,,,86220000ZD0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,0.280407,46.121586
2021-1486749,2021-07-09,000001,Vente,15000,,,LA BOURLIAUDERIE,B010,86400,86220,Saint-Gaudent,86,,,86220000ZD0143,,,,,,,,,,,,,0,,,,,S,sols,,,1091,0.279907,46.121457
2021-1489383,2021-09-10,000001,Vente,350,,,COURTE VERSANNE,B027,86400,86220,Saint-Gaudent,86,,,86220000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,469,0.276358,46.119747
2021-1489972,2021-09-28,000001,Vente,17963,,,COURTE VERSANNE,B027,86400,86220,Saint-Gaudent,86,,,86220000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,25661,0.275388,46.119553
2021-1489983,2021-09-29,000001,Vente,112000,10,,RUE DU 28 AOUT 1944,0142,86400,86220,Saint-Gaudent,86,,,86220000ZD0106,,,,,,,,,,,,,0,1,Maison,40,1,L,landes,,,140,0.279804,46.121114
2021-1489983,2021-09-29,000001,Vente,112000,12,,RUE DU 28 AOUT 1944,0142,86400,86220,Saint-Gaudent,86,,,86220000ZD0139,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,188,0.279787,46.121183
2021-1489983,2021-09-29,000001,Vente,112000,12,,RUE DU 28 AOUT 1944,0142,86400,86220,Saint-Gaudent,86,,,86220000ZD0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,0.279787,46.121183
2021-1489983,2021-09-29,000001,Vente,112000,,,LA BOURLIAUDERIE,B010,86400,86220,Saint-Gaudent,86,,,86220000ZD0141,,,,,,,,,,,,,0,,,,,J,jardins,,,518,0.279958,46.121326
2021-1489983,2021-09-29,000001,Vente,112000,,,LA BOURLIAUDERIE,B010,86400,86220,Saint-Gaudent,86,,,86220000ZD0144,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.279695,46.121226
2021-1491733,2021-11-22,000001,Vente,138500,,,LE MONTET,B040,86400,86220,Saint-Gaudent,86,,,86220000ZL0118,,,,,,,,,,,,,0,,,,,P,prés,,,990,0.282814,46.119251
2021-1491733,2021-11-22,000001,Vente,138500,3,,MARE DU MONTET,B038,86400,86220,Saint-Gaudent,86,,,86220000ZL0119,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.283083,46.119133
2021-1491733,2021-11-22,000001,Vente,138500,3,,MARE DU MONTET,B038,86400,86220,Saint-Gaudent,86,,,86220000ZL0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.283083,46.119133
2021-1491733,2021-11-22,000001,Vente,138500,3,,MARE DU MONTET,B038,86400,86220,Saint-Gaudent,86,,,86220000ZL0119,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,460,0.283083,46.119133
2021-1491733,2021-11-22,000001,Vente,138500,3,,MARE DU MONTET,B038,86400,86220,Saint-Gaudent,86,,,86220000ZL0119,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,460,0.283083,46.119133
2021-1491733,2021-11-22,000001,Vente,138500,,,LE MONTET,B040,86400,86220,Saint-Gaudent,86,,,86220000ZL0120,,,,,,,,,,,,,0,,,,,T,terres,,,1465,0.283434,46.119054
2021-1491733,2021-11-22,000001,Vente,138500,,,LE MONTET,B040,86400,86220,Saint-Gaudent,86,,,86220000ZL0120,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.283434,46.119054
2021-1492467,2021-11-23,000001,Vente,53000,5177,F,MARE DU MONTET,B038,86400,86220,Saint-Gaudent,86,,,86220000ZD0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1777,0.283057,46.119766
2021-1492797,2021-12-16,000001,Vente,3000,,,CORNAC,B025,86400,86220,Saint-Gaudent,86,,,862200000C0396,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.285715,46.097289
2021-1492797,2021-12-16,000001,Vente,3000,,,CORNAC,B025,86400,86220,Saint-Gaudent,86,,,862200000C0397,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.285539,46.097266
2021-1493858,2021-12-28,000001,Vente,45000,4,,RUE DE L ARBRE DE LA LIBERTE,0009,86400,86220,Saint-Gaudent,86,,,862200000C0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.289354,46.115548
2021-1493858,2021-12-28,000001,Vente,45000,4,,RUE DE L ARBRE DE LA LIBERTE,0009,86400,86220,Saint-Gaudent,86,,,862200000C0588,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,104,0.289354,46.115548
2021-1493858,2021-12-28,000001,Vente,45000,6,,RUE DE L ARBRE DE LA LIBERTE,0009,86400,86220,Saint-Gaudent,86,,,862200000C0589,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,450,0.289549,46.115506
2021-1493858,2021-12-28,000001,Vente,45000,,,LE BOURG,B009,86400,86220,Saint-Gaudent,86,,,862200000C0590,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.289542,46.115596
2021-1493858,2021-12-28,000001,Vente,45000,,,LE BOURG,B009,86400,86220,Saint-Gaudent,86,,,862200000C0591,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.289752,46.115527
2021-1493858,2021-12-28,000001,Vente,45000,,,LE BOURG,B009,86400,86220,Saint-Gaudent,86,,,862200000C0592,,,,,,,,,,,,,0,,,,,S,sols,,,452,0.289783,46.115407
2021-1493858,2021-12-28,000001,Vente,45000,,,LE BOURG,B009,86400,86220,Saint-Gaudent,86,,,862200000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,258,0.289553,46.115385
2021-1494021,2021-12-30,000001,Vente,42000,,,CORNAC,B025,86400,86220,Saint-Gaudent,86,,,862200000C0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,0.286663,46.099426
2021-1494021,2021-12-30,000001,Vente,42000,,,CORNAC,B025,86400,86220,Saint-Gaudent,86,,,862200000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,12040,0.285956,46.098879
2021-1494021,2021-12-30,000001,Vente,42000,2,,RUE DE LA FONTAINE,0063,86400,86220,Saint-Gaudent,86,,,862200000C0373,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1120,0.286272,46.09839
2021-1494021,2021-12-30,000001,Vente,42000,,,CORNAC,B025,86400,86220,Saint-Gaudent,86,,,862200000C0375,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.286458,46.098374
2021-1494021,2021-12-30,000001,Vente,42000,,,CORNAC,B025,86400,86220,Saint-Gaudent,86,,,862200000C0638,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.286054,46.098366
2021-1494021,2021-12-30,000001,Vente,42000,,,LES PRENAS,B051,86400,86220,Saint-Gaudent,86,,,86220000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.28669,46.108982
2021-1494066,2021-09-28,000001,Vente,28000,2,,CHEM DES VALLEES,0129,86400,86220,Saint-Gaudent,86,,,86220000ZL0153,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,85,0.279237,46.120961
