siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201082,00016,21120108200016,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201082,00024,21120108200024,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201082,00032,21120108200032,O,1997-01-01,NN,,,2020-12-28T14:03:05,false,4,MAIRIE,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261202238,00018,26120223800018,O,1984-10-15,NN,,,2016-07-23T12:08:09,true,4,,,,,MAIRIE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261202451,00033,26120245100033,O,1995-03-17,NN,,,2013-05-18T02:20:31,false,4,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,,,0,,,,,,
300248382,00016,30024838200016,O,1900-01-01,NN,,,2010-04-06T15:49:32,true,3,,,,,POUGET GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.173706,44.502361,0.6,street,Route du Courtet 12220 Galgan,12108_0015,G,ROUTE DU COURTET,
304352818,00013,30435281800013,O,1975-01-01,NN,,,2018-12-13T04:21:10,true,4,,,,LD,LA BUFFARDIE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,2.176806,44.504749,0.3,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
308629286,00011,30862928600011,O,1976-01-01,NN,,4932ZA,2015-03-18T00:59:22,false,8,,,,,LE BOURG,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.32Z,NAFRev2,O,2.176937,44.501589,0.31,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
308629286,00029,30862928600029,O,1988-12-24,NN,,,2015-01-16T10:34:27,true,3,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313054231,00060,31305423100060,O,2007-01-01,,,,2008-12-06T05:02:39,false,2,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
313646366,00010,31364636600010,O,1978-01-01,NN,,4520AB,2017-01-19T11:35:28,true,5,,,,LD,SUDRES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.62B,NAFRev2,N,2.179581,44.503674,0.38,street,Route des Albres 12220 Galgan,12108_0005,G,ROUTE DES ALBRES,
314645052,00015,31464505200015,O,,,,,,true,1,,,,LD,VERGNES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.174472,44.503112,0.57,street,Rue de Lavergne 12220 Galgan,12108_0060,G,RUE DE LAVERGNE,
321627556,00012,32162755600012,O,1981-04-23,00,2018,,2021-07-09T03:43:34,true,5,,,,LD,MALAVAL,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,5.4877728,46.004257,0.89,poi.track,Chemin de Malaval Aranc,https://osm.org/way/159641048,G,,
328156336,00013,32815633600013,O,,NN,,,,true,1,,,,,VERGNES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,01.80,NAP,N,2.174472,44.503112,0.57,street,Rue de Lavergne 12220 Galgan,12108_0060,G,RUE DE LAVERGNE,
328657804,00014,32865780400014,O,1983-12-12,03,2018,,2021-06-10T08:49:58,true,5,,,,,LE BOURG,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.176937,44.501589,0.31,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
328906912,00014,32890691200014,O,1983-12-26,NN,,,2008-04-05T00:29:56,true,3,,,,,LE POUGET,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.176937,44.501589,0.38,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
333145290,00016,33314529000016,O,1985-01-02,NN,,,2020-01-08T03:57:16,true,3,,,,,LES BAVARDIES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.177392,44.50543,0.36,street,Les Calderies 12220 Galgan,12108_a8jtqx,G,LES CALDERIES,
333456374,00011,33345637400011,O,1984-11-28,NN,,,2017-07-06T07:20:41,true,5,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
337846851,00018,33784685100018,O,1986-04-01,NN,,,2008-01-04T21:14:43,true,5,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
340486075,00013,34048607500013,O,,NN,,,2006-11-25T10:38:33,true,1,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,67.01,NAP,N,,,0,,,,,,
342124849,00072,34212484900072,O,2014-04-22,,,,2021-02-23T10:57:42,true,1,,,,,LA BUFFARDIE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,43.34Z,NAFRev2,N,2.176806,44.504749,0.3,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
349247023,00022,34924702300022,O,2002-07-01,NN,,,2008-01-04T23:01:42,true,3,,,,,LE PIBOUL,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.176937,44.501589,0.38,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
350671921,00012,35067192100012,O,1989-04-01,NN,,1013BZ,2018-11-15T19:36:30,true,6,GALGAN,,,LD,LA BUFFARDIE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,10.13B,NAFRev2,N,2.176806,44.504749,0.3,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
353549843,00012,35354984300012,O,1989-12-01,NN,,,,true,1,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
354060147,00015,35406014700015,O,1989-11-01,NN,,,2011-06-26T06:07:20,true,4,,,,,LE POUGET,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.46Z,NAFRev2,N,2.176937,44.501589,0.38,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
378551733,00025,37855173300025,O,2017-01-01,,,,2021-02-23T11:07:15,true,1,,,,,PEYRATOR,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2017-01-01,A,MUMU,,,MUMU,14.13Z,NAFRev2,N,,,0,,,,,,
380376707,00010,38037670700010,O,1991-01-02,NN,,,2008-01-04T21:42:04,true,3,,,,,MAS DE PUECH,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.145277,44.483365,0.72,locality,Le Mas du Puech 12220 Galgan,12108_B052,G,LE MAS DU PUECH,
385024393,00014,38502439300014,O,1992-01-01,NN,,,2017-05-04T02:56:04,true,3,,,,,LE GRES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.176937,44.501589,0.34,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
387598741,00016,38759874100016,O,1992-03-01,NN,,,2008-01-04T22:56:37,true,3,,,,,L HERMET,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
388085524,00014,38808552400014,O,,NN,,,,true,1,,,,,LA MARCILLERIE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
389751611,00010,38975161100010,O,,NN,,,,true,1,,,,,LD CROS,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,2.180207,44.503046,0.5,street,Place de la Croix 12220 Galgan,12108_0018,G,PLACE DE LA CROIX,
389845603,00015,38984560300015,O,1993-01-01,NN,,,,true,1,,,,,LES PLACES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.180141,44.5027,0.46,street,Place de l’Eglise 12220 Galgan,12108_vy5ubi,G,PLACE DE L EGLISE,
391063138,00047,39106313800047,O,2011-09-01,02,2018,,2020-08-25T10:26:02,false,1,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
393674825,00012,39367482500012,O,,NN,,,,true,1,,,,,LES CALDERIES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,2.177392,44.50543,0.93,street,Les Calderies 12220 Galgan,12108_a8jtqx,G,LES CALDERIES,
395292238,00015,39529223800015,O,1994-04-01,NN,,1610AQ,2016-07-26T19:29:00,true,6,,,,LD,GRES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,02.20Z,NAFRev2,O,2.179581,44.503674,0.51,street,Route des Albres 12220 Galgan,12108_0005,G,ROUTE DES ALBRES,
398175703,00022,39817570300022,O,2006-07-03,,,,2018-03-14T10:00:46,true,3,LE BOURG,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2011-12-31,F,DURIF THIERRY DETAILLANT EN VIN ET PRODUITS DIVERS,,,,47.25Z,NAFRev2,N,2.176937,44.501589,0.31,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,D,ROUTE DE PEYRUSSE LE ROC,
398340281,00029,39834028100029,O,2002-01-01,NN,,,2018-03-22T08:40:57,true,3,,,,,LAGARRIGUE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
399040468,00015,39904046800015,O,1994-10-01,NN,,,2017-08-13T03:30:56,true,3,MALAVAL,,,,MALAVAL,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.4877728,46.004257,0.89,poi.track,Chemin de Malaval Aranc,https://osm.org/way/159641048,G,,
400070769,00015,40007076900015,O,1994-01-01,NN,,,,true,1,,,,,UNAL,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.2A,NAF1993,N,4.2808135,44.4691668,0.88,poi.3,Maison Unal (Patrimoine national) Labeaume,https://osm.org/way/370327059,G,,
401395181,00027,40139518100027,O,1996-01-01,NN,,,2008-01-04T19:46:15,false,3,,,,,LA GARINIE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.176806,44.504749,0.43,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
402551006,00016,40255100600016,O,1995-08-01,NN,,,2008-01-04T20:06:13,true,3,,,,,LES BAVARDIES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.177392,44.50543,0.36,street,Les Calderies 12220 Galgan,12108_a8jtqx,G,LES CALDERIES,
402898050,00016,40289805000016,O,1987-05-01,NN,,,2008-01-04T20:12:01,true,3,,,,,MAS DE PUECH,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.145277,44.483365,0.72,locality,Le Mas du Puech 12220 Galgan,12108_B052,G,LE MAS DU PUECH,
403837818,00018,40383781800018,O,1995-12-01,NN,,,2008-01-04T20:30:07,true,3,,,,,LES CALDERIES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.177392,44.50543,0.93,street,Les Calderies 12220 Galgan,12108_a8jtqx,G,LES CALDERIES,
403965882,00018,40396588200018,O,1961-04-01,NN,,,2009-01-09T04:16:03,true,3,,,,,GRES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.179581,44.503674,0.51,street,Route des Albres 12220 Galgan,12108_0005,G,ROUTE DES ALBRES,
403965890,00011,40396589000011,O,1969-05-01,NN,,,2008-01-04T20:32:10,true,3,,,,,LAVERGNE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.174472,44.503112,0.92,street,Rue de Lavergne 12220 Galgan,12108_0060,G,RUE DE LAVERGNE,
403965908,00011,40396590800011,O,1971-01-22,,,,,true,3,,,,,COUSTET,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.173706,44.502361,0.56,street,Route du Courtet 12220 Galgan,12108_0015,G,ROUTE DU COURTET,
403965916,00014,40396591600014,O,1968-11-01,NN,,,,true,3,,,,,LA GARRIGUE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.176806,44.504749,0.4,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
403965924,00018,40396592400018,O,,NN,,,,true,1,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403965932,00011,40396593200011,O,1969-01-01,NN,,,2008-01-04T20:32:10,true,6,,,,,LES PEZIERES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.177392,44.50543,0.32,street,Les Calderies 12220 Galgan,12108_a8jtqx,G,LES CALDERIES,
403965940,00014,40396594000014,O,1977-11-01,NN,,,,true,3,,,,,MALAVAL DE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.174472,44.503112,0.57,street,Rue de Lavergne 12220 Galgan,12108_0060,G,RUE DE LAVERGNE,
403965957,00018,40396595700018,O,1973-03-05,NN,,,,true,4,,,,,LASCAUX DE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,01.3Z,NAFRev1,N,2.176806,44.504749,0.58,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
403965965,00011,40396596500011,O,1972-09-01,NN,,,2016-01-12T00:16:46,true,3,,,,,LESTAYRIE DE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.176806,44.504749,0.57,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
403965973,00015,40396597300015,O,1972-08-31,NN,,,2008-01-04T20:32:10,true,3,,,,,MAS MARROU GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.160006,44.474822,0.87,locality,Le Mas de Marrou 12220 Galgan,12108_B050,G,LE MAS DE MARROU,
403965981,00018,40396598100018,O,1974-05-01,NN,,,2008-01-04T20:32:10,true,3,,,,,BUFFARDIE DE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.176806,44.504749,0.57,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
403965999,00010,40396599900010,O,1977-07-29,NN,,,2010-06-22T08:52:20,true,4,,,,,LESTAYRIE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,01.45Z,NAFRev2,N,2.177392,44.50543,0.56,street,Les Calderies 12220 Galgan,12108_a8jtqx,G,LES CALDERIES,
403966005,00015,40396600500015,O,1981-07-01,NN,,,2011-10-05T05:01:50,true,4,,,,,PUECH SEGAT,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,2.203934,44.50584,0.78,locality,Puech Segad 12220 Galgan,12108_B073,G,PUECH SEGAD,
403966013,00019,40396601300019,O,1976-03-01,NN,,,2018-12-06T15:47:28,true,4,MAS DU PUECH,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.145277,44.483365,0.93,locality,Le Mas du Puech 12220 Galgan,12108_B052,D,LE MAS DU PUECH,
403966021,00012,40396602100012,O,1976-04-01,NN,,,2015-09-24T09:32:15,true,4,,,,,GAILLARDIE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.46Z,NAFRev2,N,2.176806,44.504749,0.51,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
403966039,00014,40396603900014,O,1974-08-07,NN,,,2017-11-08T15:41:50,true,4,,,,,MAS MARTY DE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,2.159697,44.477956,0.78,locality,Le Mas de Marty 12220 Galgan,12108_B051,G,LE MAS DE MARTY,
403966047,00017,40396604700017,O,1980-10-05,NN,,,2017-05-04T05:32:09,true,3,,,,,LE POUJOL,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.176937,44.501589,0.38,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
403966054,00013,40396605400013,O,1976-06-01,NN,,,2018-09-06T03:37:35,true,4,COURNOLIS,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403966062,00016,40396606200016,O,1984-09-30,NN,,,2021-07-08T03:42:35,true,5,,,,,SUDRES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,2.179581,44.503674,0.38,street,Route des Albres 12220 Galgan,12108_0005,G,ROUTE DES ALBRES,
403966070,00019,40396607000019,O,1981-02-01,NN,,,2009-02-05T05:30:44,true,4,,,,,LES MAURIES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,2.177392,44.50543,0.51,street,Les Calderies 12220 Galgan,12108_a8jtqx,G,LES CALDERIES,
403966088,00011,40396608800011,O,1985-11-01,NN,,,2008-01-04T20:32:10,true,3,,,,,LAVERGNE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.174472,44.503112,0.92,street,Rue de Lavergne 12220 Galgan,12108_0060,G,RUE DE LAVERGNE,
403966096,00014,40396609600014,O,1989-12-01,NN,,,2008-01-04T20:32:10,true,3,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403966104,00016,40396610400016,O,1987-10-01,NN,,,2008-01-04T20:32:10,true,3,,,,,MAS DE MARTY,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.159697,44.477956,0.93,locality,Le Mas de Marty 12220 Galgan,12108_B051,G,LE MAS DE MARTY,
403966112,00019,40396611200019,O,1985-07-01,NN,,,,true,1,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
403966120,00012,40396612000012,O,1974-11-22,NN,,,,true,1,,,,,GAZELLES DE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,2.178541,44.501731,0.62,street,Rue des Tourterelles 12220 Galgan,12108_0105,G,RUE DES TOURTERELLES,
403966138,00014,40396613800014,O,1976-01-01,NN,,,2008-01-04T20:32:10,true,3,,,,,MAS CARMES GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159613,44.495937,0.88,locality,Mas de Carmes 12220 Galgan,12108_B049,G,MAS DE CARMES,
403966146,00017,40396614600017,O,1987-10-01,NN,,,2011-06-09T08:35:51,true,4,,,,,FAUGERES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.19Z,NAFRev2,N,2.173076,44.511502,0.91,locality,Route de Faugeres 12220 Galgan,12108_0030,G,ROUTE DE FAUGERES,
403966153,00013,40396615300013,O,1990-04-30,NN,,,2015-10-14T03:05:25,true,5,VERGNES,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,01.11Z,NAFRev2,O,2.174472,44.503112,0.57,street,Rue de Lavergne 12220 Galgan,12108_0060,D,RUE DE LAVERGNE,
403966161,00016,40396616100016,O,1985-03-23,NN,,,,true,4,,,,,LE GRES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,70.2B,NAFRev1,N,2.176937,44.501589,0.34,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
403966179,00018,40396617900018,O,1992-12-31,NN,,,2018-09-29T12:31:03,true,3,,,,,CROS DE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.180207,44.503046,0.68,street,Place de la Croix 12220 Galgan,12108_0018,G,PLACE DE LA CROIX,
403966179,00026,40396617900026,O,2009-10-15,,,3109BA,2015-04-20T15:40:49,false,2,,,,,CROS DE GALGAN,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2014-12-31,F,BOIS PEINTS ET DECORS,,,,31.09B,NAFRev2,N,2.180207,44.503046,0.68,street,Place de la Croix 12220 Galgan,12108_0018,G,PLACE DE LA CROIX,
403995582,00026,40399558200026,O,2005-01-01,,,,2008-01-04T20:32:39,false,2,,,,,LA TRIE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.176806,44.504749,0.45,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
405066127,00029,40506612700029,O,2009-10-26,01,2018,,2021-02-23T11:29:21,true,5,,,,,LE BOURG,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,56.10A,NAFRev2,N,2.176937,44.501589,0.31,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
407967173,00011,40796717300011,O,1972-01-01,NN,,,2008-01-04T21:02:17,true,3,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407967181,00014,40796718100014,O,1987-09-01,NN,,,2006-10-28T03:31:08,true,3,SUDRES,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,01.3Z,NAFRev1,N,2.179581,44.503674,0.38,street,Route des Albres 12220 Galgan,12108_0005,D,ROUTE DES ALBRES,
407967199,00016,40796719900016,O,1988-01-01,NN,,,,true,4,,,,,SUDRES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.179581,44.503674,0.38,street,Route des Albres 12220 Galgan,12108_0005,G,ROUTE DES ALBRES,
409194750,00017,40919475000017,O,1996-04-01,NN,,,2017-11-06T11:21:43,true,4,,,,,MAS DE PUECH,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,2.145277,44.483365,0.72,locality,Le Mas du Puech 12220 Galgan,12108_B052,G,LE MAS DU PUECH,
409776291,00018,40977629100018,O,1996-07-01,NN,,,,true,1,,,,,LA GARRIGUE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,2.176806,44.504749,0.4,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
410177703,00015,41017770300015,O,1996-11-01,NN,,,2008-01-04T21:38:42,true,3,,,,,LISTOURNEL,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.175841,44.505114,0.34,street,Route de Tournhac 12220 Galgan,12108_0100,G,ROUTE DE TOURNHAC,
410199194,00011,41019919400011,O,1996-11-01,NN,,,,true,4,,,,,LISTOURNEL,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,2.175841,44.505114,0.34,street,Route de Tournhac 12220 Galgan,12108_0100,G,ROUTE DE TOURNHAC,
410446900,00012,41044690000012,O,1997-01-11,,,,,false,3,,,,PL,DE LA MAIRIE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1998-06-01,F,UTILITAIRE 12,,,,50.1Z,NAF1993,N,2.176806,44.504749,0.43,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
410477434,00014,41047743400014,O,,,,,,true,1,,,,,LAGARRIGUE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1F,NAF1993,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
415258524,00016,41525852400016,O,1997-10-01,,,,,true,1,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419522305,00012,41952230500012,O,1998-06-27,NN,,,2011-09-12T19:39:49,true,4,,,,,LE COURTET,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.173706,44.502361,0.67,street,Route du Courtet 12220 Galgan,12108_0015,G,ROUTE DU COURTET,
421059148,00013,42105914800013,O,1998-10-31,NN,,,,true,4,,,,LD,DUNAL,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
421702325,00018,42170232500018,O,1999-01-01,NN,,,2006-10-30T23:41:27,true,3,,,,LD,SUDRES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.179581,44.503674,0.38,street,Route des Albres 12220 Galgan,12108_0005,G,ROUTE DES ALBRES,
421793225,00010,42179322500010,O,1999-01-01,NN,,,2008-01-05T00:12:19,true,3,,,,LD,LE GRES,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.176937,44.501589,0.34,street,Route de Peyrusse le Roc 12220 Galgan,12108_1kelyt,G,ROUTE DE PEYRUSSE LE ROC,
422704577,00010,42270457700010,O,1999-01-01,,,,,true,1,,,,,LA GALENIE,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1H,NAF1993,N,2.176806,44.504749,0.5,street,Rue de la Pie Qui Chante 12220 Galgan,12108_0086,G,RUE DE LA PIE QUI CHANTE,
424401420,00015,42440142000015,O,1999-08-01,NN,,,2018-05-17T15:03:43,true,4,,,,,L'HERMET,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,01.45Z,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
424750511,00018,42475051100018,O,1999-10-19,NN,,,2008-01-05T01:04:24,true,3,,,,,L'HERMET,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
425219441,00010,42521944100010,O,1989-01-01,NN,,,2008-01-05T01:14:06,true,4,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425247756,00017,42524775600017,O,1973-01-01,NN,,,2006-10-31T00:31:51,true,3,,,,,,12220,GALGAN,,,12108,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,