id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527872,2021-01-25,000001,Vente,3745,,,PRES DES CHAUMES,B048,90200,90054,Grosmagny,90,,,900540000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,1990,6.874778,47.710485
2021-1527872,2021-01-25,000001,Vente,3745,5017,,PRES DES CHAUMES,B048,90200,90054,Grosmagny,90,,,900540000C0790,,,,,,,,,,,,,0,1,Maison,24,2,P,prés,,,3940,6.874285,47.71114
2021-1527872,2021-01-25,000001,Vente,3745,5017,,PRES DES CHAUMES,B048,90200,90054,Grosmagny,90,,,900540000C0790,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,560,6.874285,47.71114
2021-1527872,2021-01-25,000001,Vente,3745,,,PRES DES CHAUMES,B048,90200,90054,Grosmagny,90,,,900540000C0791,,,,,,,,,,,,,0,,,,,P,prés,,,2310,6.87479,47.711034
2021-1527872,2021-01-25,000001,Vente,3745,,,PRES DES CHAUMES,B048,90200,90054,Grosmagny,90,,,900540000C0802,,,,,,,,,,,,,0,,,,,P,prés,,,1900,6.875622,47.710408
2021-1527942,2021-01-21,000001,Vente,50000,5143,,PRES DES VERDOYEUX,B052,90200,90054,Grosmagny,90,,,900540000C0650,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,2310,6.880394,47.700856
2021-1527951,2021-01-27,000001,Vente,346550,9,,RUE DU CHATEAU,0005,90200,90054,Grosmagny,90,,,900540000B0622,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,825,6.887691,47.721335
2021-1527951,2021-01-27,000001,Vente,346550,,,LE VILLAGE,B089,90200,90054,Grosmagny,90,,,900540000B0625,,,,,,,,,,,,,0,,,,,VE,vergers,,,1423,6.887702,47.72143
2021-1527951,2021-01-27,000001,Vente,346550,,,TERRES SUR LA COTE,B087,90200,90054,Grosmagny,90,,,900540000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,1077,6.888006,47.721522
2021-1528124,2021-02-16,000001,Vente,126000,25,,RUE DE L EGLISE,0011,90200,90054,Grosmagny,90,,,900540000C1106,,,2,109.92,,,,,,,,,1,2,Appartement,82,3,,,,,,6.880033,47.719716
2021-1528124,2021-02-16,000001,Vente,126000,25,,RUE DE L EGLISE,0011,90200,90054,Grosmagny,90,,,900540000C1106,,,2,109.92,,,,,,,,,1,3,Dépendance,,0,,,,,,6.880033,47.719716
2021-1528225,2021-03-12,000001,Vente,1555.75,,,FOUILLIES DU FAYER,B028,90200,90054,Grosmagny,90,,,900540000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2418,6.893131,47.731444
2021-1528225,2021-03-12,000001,Vente,1555.75,,,PRES DE LA MONTAGNE,B046,90200,90054,Grosmagny,90,,,900540000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,1387,6.890258,47.72823
2021-1528232,2021-03-12,000001,Vente,9000,,,VILLAGE,B091,90200,90054,Grosmagny,90,,,900540000C0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1062,6.88042,47.719386
2021-1528446,2021-04-20,000001,Vente,58000,36,,RUE DU GRIPPOT,0013,90200,90054,Grosmagny,90,,,900540000B0200,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,,,1111,6.887907,47.734692
2021-1528446,2021-04-20,000001,Vente,58000,36,,RUE DU GRIPPOT,0013,90200,90054,Grosmagny,90,,,900540000B0200,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,469,6.887907,47.734692
2021-1528584,2021-04-20,000001,Vente,144100,,,TERRES SUR LA COTE,B087,90200,90054,Grosmagny,90,,,900540000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,69,6.888453,47.721521
2021-1528584,2021-04-20,000001,Vente,144100,,,TERRES SUR LA COTE,B087,90200,90054,Grosmagny,90,,,900540000B0671,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.888184,47.721398
2021-1528584,2021-04-20,000001,Vente,144100,,,TERRES SUR LA COTE,B087,90200,90054,Grosmagny,90,,,900540000B0672,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.888228,47.721324
2021-1528584,2021-04-20,000001,Vente,144100,3,,RUE DE LA COTE,0006,90200,90054,Grosmagny,90,,,900540000B0674,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,79,6.888411,47.721434
2021-1528584,2021-04-20,000001,Vente,144100,,,LE VILLAGE,B089,90200,90054,Grosmagny,90,,,900540000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.888134,47.721354
2021-1528584,2021-04-20,000001,Vente,144100,,,LE VILLAGE,B089,90200,90054,Grosmagny,90,,,900540000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,162,6.888348,47.721392
2021-1528584,2021-04-20,000001,Vente,144100,,,TERRES SUR LA COTE,B087,90200,90054,Grosmagny,90,,,900540000B0686,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.888501,47.721645
2021-1528584,2021-04-20,000001,Vente,144100,,,TERRES SUR LA COTE,B087,90200,90054,Grosmagny,90,,,900540000B0691,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.888104,47.721286
2021-1528605,2021-05-12,000001,Vente,232000,,,VILLAGE,B091,90200,90054,Grosmagny,90,,,900540000C1088,,,,,,,,,,,,,0,,,,,P,prés,,,283,6.878832,47.717536
2021-1528605,2021-05-12,000001,Vente,232000,,,VILLAGE,B091,90200,90054,Grosmagny,90,,,900540000C1091,,,,,,,,,,,,,0,,,,,J,jardins,,,48,6.878418,47.717812
2021-1528605,2021-05-12,000001,Vente,232000,,,VILLAGE,B091,90200,90054,Grosmagny,90,,,900540000C1093,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,6.878229,47.717693
2021-1528605,2021-05-12,000001,Vente,232000,31,A,RUE DE L EGLISE,0011,90200,90054,Grosmagny,90,,,900540000C1094,,,,,,,,,,,,,0,1,Maison,145,3,J,jardins,,,827,6.878535,47.717726
2021-1528605,2021-05-12,000001,Vente,232000,31,A,RUE DE L EGLISE,0011,90200,90054,Grosmagny,90,,,900540000C1094,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,500,6.878535,47.717726
2021-1528747,2021-05-10,000001,Vente,80000,,,PRES BROICHOT,B044,90200,90054,Grosmagny,90,,,900540000C0594,,,,,,,,,,,,,0,,,,,L,landes,,,14950,6.891941,47.704561
2021-1528747,2021-05-10,000001,Vente,80000,,,ETANG LATAT,B021,90200,90054,Grosmagny,90,,,900540000C0612,,,,,,,,,,,,,0,,,,,L,landes,,,6260,6.887734,47.704818
2021-1528747,2021-05-10,000001,Vente,80000,,,ETANG LATAT,B021,90200,90054,Grosmagny,90,,,900540000C0613,,,,,,,,,,,,,0,,,,,L,landes,,,4030,6.888552,47.703887
2021-1528747,2021-05-10,000001,Vente,80000,,,ETANG LATAT,B021,90200,90054,Grosmagny,90,,,900540000C0614,,,,,,,,,,,,,0,,,,,L,landes,,,4554,6.888973,47.703297
2021-1528747,2021-05-10,000001,Vente,80000,,,ETANG LATAT,B021,90200,90054,Grosmagny,90,,,900540000C0615,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,30880,6.890575,47.702692
2021-1528766,2021-05-07,000001,Vente,1000,,,LE SUISSE ET BROICHOT,B078,90200,90054,Grosmagny,90,,,900540000A0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2553,6.865957,47.724226
2021-1528817,2021-05-19,000001,Vente,35000,,,PRES DES JONCHERES,B051,90200,90054,Grosmagny,90,,,900540000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,1480,6.894776,47.713301
2021-1528817,2021-05-19,000001,Vente,35000,,,PRES PROVOT,B067,90200,90054,Grosmagny,90,,,900540000C0305,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19830,6.894146,47.712095
2021-1528817,2021-05-19,000001,Vente,35000,,,PRES PROVOT,B067,90200,90054,Grosmagny,90,,,900540000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.892973,47.712142
2021-1528822,2021-05-19,000001,Vente,500,,,PRES PROVOT,B067,90200,90054,Grosmagny,90,,,900540000C0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,6.895304,47.712769
2021-1529328,2021-07-28,000001,Vente,804,,,TERRE DES BICHAIS,B079,90200,90054,Grosmagny,90,,,900540000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,1608,6.881533,47.704003
2021-1529328,2021-07-28,000001,Vente,804,,,TERRE DES BICHAIS,B079,90200,90054,Grosmagny,90,,,900540000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,3784,6.881533,47.704003
2021-1529328,2021-07-28,000001,Vente,804,,,TERRE DES BICHAIS,B079,90200,90054,Grosmagny,90,,,900540000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,1608,6.881533,47.704003
2021-1530028,2021-10-26,000001,Vente,915,,,CHAMPS JACQUOT,B008,90200,90054,Grosmagny,90,,,900540000A0803,,,,,,,,,,,,,0,,,,,P,prés,,,3660,6.874919,47.715764
2021-1530032,2021-10-26,000001,Vente,9093,,,VILLAGE,B091,90200,90054,Grosmagny,90,,,900540000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,4712,6.879065,47.716801
2021-1530032,2021-10-26,000001,Vente,9093,,,LES HAUTS CHAMPS GUETINOT,B035,90200,90054,Grosmagny,90,,,900540000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,2060,6.891671,47.715984
2021-1530032,2021-10-26,000001,Vente,9093,,,CHAMPS GUETINOT ET GAZON,B006,90200,90054,Grosmagny,90,,,900540000C0335,,,,,,,,,,,,,0,,,,,L,landes,,,2928,6.89045,47.71442
2021-1530032,2021-10-26,000001,Vente,9093,,,CHAMPS GUETINOT ET GAZON,B006,90200,90054,Grosmagny,90,,,900540000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,1850,6.890197,47.714411
2021-1530032,2021-10-26,000001,Vente,9093,,,CHAMPS GUETINOT ET GAZON,B006,90200,90054,Grosmagny,90,,,900540000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,2410,6.889974,47.714392
2021-1530032,2021-10-26,000001,Vente,9093,,,CHAMPS GUETINOT ET GAZON,B006,90200,90054,Grosmagny,90,,,900540000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,2390,6.889881,47.714493
2021-1530032,2021-10-26,000001,Vente,9093,,,CHAMPS GUETINOT ET GAZON,B006,90200,90054,Grosmagny,90,,,900540000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,2290,6.889819,47.714594
2021-1530032,2021-10-26,000001,Vente,9093,,,PRES RONDENOS,B068,90200,90054,Grosmagny,90,,,900540000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,8090,6.889157,47.715344
2021-1530032,2021-10-26,000001,Vente,9093,,,PRES RONDENOS,B068,90200,90054,Grosmagny,90,,,900540000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,3920,6.887574,47.715279
2021-1530032,2021-10-26,000001,Vente,9093,,,PRES RONDENOS,B068,90200,90054,Grosmagny,90,,,900540000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,1554,6.888145,47.714989
2021-1530032,2021-10-26,000001,Vente,9093,,,PRES RONDENOS,B068,90200,90054,Grosmagny,90,,,900540000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,2274,6.887599,47.714442
2021-1530032,2021-10-26,000001,Vente,9093,,,PRES RONDENOS,B068,90200,90054,Grosmagny,90,,,900540000C0356,,,,,,,,,,,,,0,,,,,P,prés,,,1894,6.886857,47.714779
2021-1530247,2021-11-16,000001,Vente,434.1,,,LA BESSE DE LA MONTEE,B004,90200,90054,Grosmagny,90,,,900540000A0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,6.876001,47.725602
2021-1530385,2021-12-02,000001,Vente,634.2,,,GOUTTES BENEY,B029,90200,90054,Grosmagny,90,,,900540000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2114,6.869732,47.725774
2021-1530480,2021-12-16,000001,Vente,460,,,TERRES HAUT LE CHENOT COMB,B084,90200,90054,Grosmagny,90,,,900540000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,1843,6.878824,47.721774
2021-1530481,2021-11-20,000001,Vente,2070,,,FOUILLIES DU FAYER,B028,90200,90054,Grosmagny,90,,,900540000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,6.890158,47.737326
2021-1530501,2021-12-14,000001,Vente,238100,,,LE VILLAGE,B089,90200,90054,Grosmagny,90,,,900540000B0667,,,,,,,,,,,,,0,,,,,VE,vergers,,,942,6.889322,47.726825
2021-1530501,2021-12-14,000001,Vente,238100,,,LE VILLAGE,B089,90200,90054,Grosmagny,90,,,900540000B0667,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.889322,47.726825
2021-1530538,2021-12-15,000001,Vente,83072.24,2,,RUE DU CHATEAU,0005,90200,90054,Grosmagny,90,,,900540000C0998,,,,,,,,,,,,,0,1,Maison,207,4,S,sols,,,780,6.884322,47.722123
2021-1530538,2021-12-15,000001,Vente,83072.24,2,,RUE DU CHATEAU,0005,90200,90054,Grosmagny,90,,,900540000C0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,6.884322,47.722123
