id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040006,2019-01-23,000001,Vente,73150,22,,GR GRANDE RUE,0011,70000,70115,Cerre-lès-Noroy,70,,,701150000C0221,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,790,6.318833,47.599605
2019-1040032,2019-02-07,000001,Vente,140000,,,LES CHAMPS LA DENT,B148,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37470,6.306547,47.594808
2019-1040032,2019-02-07,000001,Vente,140000,,,LES CHAMPS LA DENT,B148,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,4530,6.306547,47.594808
2019-1040032,2019-02-07,000001,Vente,140000,6,,RUE DES VIGNES,0043,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0014,,,,,,,,,,,,,0,1,Maison,84,4,VE,vergers,,,1990,6.312766,47.597191
2019-1040032,2019-02-07,000001,Vente,140000,6,,RUE DES VIGNES,0043,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0014,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,6.312766,47.597191
2019-1040032,2019-02-07,000001,Vente,140000,,,AUX CRAYES,B061,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,6.313385,47.59772
2019-1040032,2019-02-07,000001,Vente,140000,,,AUX CRAYES,B061,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.313385,47.59772
2019-1040344,2019-04-04,000001,Vente,136000,,,LE VILLAGE,B142,70000,70115,Cerre-lès-Noroy,70,,,701150000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,1208,6.315698,47.599554
2019-1040344,2019-04-04,000001,Vente,136000,2,,PL DE LA HYE,0013,70000,70115,Cerre-lès-Noroy,70,,,701150000C0437,,,,,,,,,,,,,0,1,Maison,258,6,S,sols,,,1000,6.315395,47.59907
2019-1040344,2019-04-04,000001,Vente,136000,2,,PL DE LA HYE,0013,70000,70115,Cerre-lès-Noroy,70,,,701150000C0437,,,,,,,,,,,,,0,1,Maison,258,6,J,jardins,,,957,6.315395,47.59907
2019-1040373,2019-04-08,000001,Vente,15575,,,LE VILLAGE,B142,70000,70115,Cerre-lès-Noroy,70,,,701150000C0515,,,,,,,,,,,,,0,,,,,VE,vergers,,,623,6.316718,47.598949
2019-1040631,2019-06-03,000001,Vente,1000,,,EN MIELLOT,B097,70000,70115,Cerre-lès-Noroy,70,,,70115000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,3832,6.321496,47.597728
2019-1041239,2019-09-02,000001,Vente,221100,,,CHAMP ANDRE,B013,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,6.320317,47.598361
2019-1041239,2019-09-02,000001,Vente,221100,11,B,RTE D AUTREY,0003,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0069,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,710,6.320502,47.598367
2019-1041239,2019-09-02,000001,Vente,221100,,,CHAMP ANDRE,B013,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2500,6.320155,47.598157
2019-1041318,2019-09-18,000001,Vente,1000,,,SUR FONTAINEY,B083,70000,70115,Cerre-lès-Noroy,70,,,701150000B1387,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2900,6.332099,47.587024
2019-1041318,2019-09-18,000001,Vente,1000,,,DERRIERE LA BOULOYE,B067,70000,70115,Cerre-lès-Noroy,70,,,701150000B1526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,6.321602,47.585621
2019-1041318,2019-09-18,000001,Vente,1000,,,FONTAINEY,B082,70000,70115,Cerre-lès-Noroy,70,,,701150000B1586,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2770,6.329215,47.58433
2019-1041318,2019-09-18,000001,Vente,1000,,,FONTAINEY,B082,70000,70115,Cerre-lès-Noroy,70,,,701150000B1588,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1450,6.330014,47.583136
2019-1041318,2019-09-18,000001,Vente,1000,,,EN LA TORCHEE,B135,70000,70115,Cerre-lès-Noroy,70,,,701150000B1708,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,705,6.324121,47.579975
2019-1041318,2019-09-18,000001,Vente,1000,,,LES GRANDES RAYES,B153,70000,70115,Cerre-lès-Noroy,70,,,70115000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.327197,47.582973
2019-1041318,2019-09-18,000001,Vente,1000,,,LES GRANDES RAYES,B153,70000,70115,Cerre-lès-Noroy,70,,,70115000ZH0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1340,6.327197,47.582973
2019-1041329,2019-09-20,000001,Vente,1480,,,CHAMP ANDRE,B013,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1920,,
2019-1041329,2019-09-20,000001,Vente,1480,,,CHAMP ANDRE,B013,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,8400,,
2019-1041329,2019-09-20,000001,Vente,1480,,,CHAMP ANDRE,B013,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,970,,
2019-1041329,2019-09-20,000001,Vente,1480,,,CHAMP ANDRE,B013,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,2580,,
2019-1041329,2019-09-20,000001,Vente,1480,,,CHAMP ANDRE,B013,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0061,,,,,,,,,,,,,0,,,,,S,sols,,,4170,,
2019-1041330,2019-09-20,000002,Vente,520,,,CHAMP ANDRE,B013,70000,70115,Cerre-lès-Noroy,70,,,70115000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,5473,6.319549,47.596543
2019-1041330,2019-09-20,000002,Vente,520,,,EN MONTREUX,B102,70000,70115,Cerre-lès-Noroy,70,,,70115000ZE0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,797,6.319976,47.59581
2019-1041520,2019-10-16,000001,Vente,2214.75,,,LA COTE,B057,70000,70115,Cerre-lès-Noroy,70,,,701150000A0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2570,6.30563,47.59857
2019-1041520,2019-10-16,000001,Vente,2214.75,,,LA COTE,B057,70000,70115,Cerre-lès-Noroy,70,,,701150000A0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2040,6.306712,47.598546
2019-1041520,2019-10-16,000001,Vente,2214.75,,,CREU GODARD,B063,70000,70115,Cerre-lès-Noroy,70,,,701150000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,2280,6.310099,47.596188
2019-1041520,2019-10-16,000001,Vente,2214.75,,,DERRIERE ES CHAUX,B066,70000,70115,Cerre-lès-Noroy,70,,,701150000A0540,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1180,6.311467,47.584934
2019-1041520,2019-10-16,000001,Vente,2214.75,,,DERRIERE ES CHAUX,B066,70000,70115,Cerre-lès-Noroy,70,,,701150000A0542,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,6.311345,47.585177
2019-1041520,2019-10-16,000001,Vente,2214.75,,,DERRIERE ES CHAUX,B066,70000,70115,Cerre-lès-Noroy,70,,,701150000A0559,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2735,6.307923,47.585247
2019-1041520,2019-10-16,000001,Vente,2214.75,,,DEVANT ES CHAUX,B072,70000,70115,Cerre-lès-Noroy,70,,,701150000A0602,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1480,6.31229,47.585875
2019-1041520,2019-10-16,000001,Vente,2214.75,,,DEVANT ES CHAUX,B072,70000,70115,Cerre-lès-Noroy,70,,,701150000A0604,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,930,6.312536,47.58575
2019-1041558,2019-10-30,000001,Vente,3303,,,EN MARQUIN,B096,70000,70115,Cerre-lès-Noroy,70,,,701150000B1460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,6.319235,47.584991
2019-1041558,2019-10-30,000001,Vente,3303,,,EN MARQUIN,B096,70000,70115,Cerre-lès-Noroy,70,,,701150000B1475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,6.317759,47.584847
2019-1041558,2019-10-30,000001,Vente,3303,,,DERRIERE LA BOULOYE,B067,70000,70115,Cerre-lès-Noroy,70,,,701150000B1484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,6.320263,47.58701
2019-1041558,2019-10-30,000001,Vente,3303,,,DERRIERE LA BOULOYE,B067,70000,70115,Cerre-lès-Noroy,70,,,701150000B1523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,6.320572,47.585681
2019-1041558,2019-10-30,000001,Vente,3303,,,DERRIERE LA BOULOYE,B067,70000,70115,Cerre-lès-Noroy,70,,,701150000B1545,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4520,6.324952,47.585582
2019-1041558,2019-10-30,000001,Vente,3303,,,PLANCHE DES LAVIERES,B111,70000,70115,Cerre-lès-Noroy,70,,,701150000B1601,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2230,6.32378,47.584227
2019-1041558,2019-10-30,000001,Vente,3303,,,A LA TOURCHIE,B138,70000,70115,Cerre-lès-Noroy,70,,,701150000B1666,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1660,6.320755,47.580881
2019-1041558,2019-10-30,000001,Vente,3303,,,A LA TOURCHIE,B138,70000,70115,Cerre-lès-Noroy,70,,,701150000B1678,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3280,6.318951,47.581298
2019-1041558,2019-10-30,000001,Vente,3303,,,AU TILLEUL,B133,70000,70115,Cerre-lès-Noroy,70,,,701150000B1850,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2050,6.323377,47.578065
