siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301529,00017,21030152900017,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301529,00025,21030152900025,O,1983-12-21,03,2018,,2020-08-25T10:15:31,false,3,LE BOURG,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210301529,00033,21030152900033,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210301529,00041,21030152900041,O,1982-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,LD,LA GRAVIERE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GRAVIERE,,,,55.30Z,NAFRev2,N,2.997585,46.227157,0.91,street,Place de la Graviere 03330 Louroux-de-Bouble,03152_0077,G,PLACE DE LA GRAVIERE,
250300621,00019,25030062100019,O,1983-03-01,11,2018,,2020-08-25T10:20:12,true,5,MAIRIE,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
250300621,00027,25030062100027,O,1990-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS DU RPRS,,,,49.39A,NAFRev2,N,,,0,,,,,,
260301775,00011,26030177500011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
290300250,00013,29030025000013,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300692084,00019,30069208400019,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,MAZET,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.8950698,43.2442118,0.88,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
302567375,00019,30256737500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
304839343,00023,30483934300023,O,2011-04-14,,,,2021-02-23T10:36:56,true,1,,,,,LE CHASSIN,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,01.61Z,NAFRev2,N,2.960885,46.217301,0.92,street,Ld le Chassin 03330 Louroux-de-Bouble,03152_5aqs8k,G,LD LE CHASSIN,
305999542,00015,30599954200015,O,1976-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305999542,00023,30599954200023,O,2009-01-01,,,,2019-11-14T14:00:14,true,3,,,,LD,LES BIOLLES,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,01.49Z,NAFRev2,N,6.9221278,46.0254662,0.88,poi.bus_stop,Les Biolles (Arrêt de bus) Vallorcine,https://osm.org/node/2933267431,G,,
309804862,00014,30980486200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
309934172,00011,30993417200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
310700117,00016,31070011700016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311965768,00014,31196576800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313749046,00014,31374904600014,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315965822,00028,31596582200028,O,1999-12-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316311885,00081,31631188500081,O,2010-05-17,,,,2019-11-14T14:00:14,false,2,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318508330,00012,31850833000012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BRULARDS,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.978169,46.214275,0.92,street,Ld les Brulards 03330 Louroux-de-Bouble,03152_12qdb8,G,LD LES BRULARDS,
319171096,00062,31917109600062,O,2017-05-06,,,,2019-11-14T14:00:14,false,4,,,,LD,MANIFAIX,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2019-05-28,F,DOMAINE DE MANIFAIX,,,,01.47Z,NAFRev2,N,2.935302,46.224057,0.92,street,Ld Manifaix 03330 Louroux-de-Bouble,03152_c84741,G,LD MANIFAIX,
319305538,00039,31930553800039,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRAVIERE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,60.2L,NAF1993,N,2.997585,46.227157,0.91,street,Place de la Graviere 03330 Louroux-de-Bouble,03152_0077,G,PLACE DE LA GRAVIERE,
321239683,00014,32123968300014,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LA GARE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.08,NAP,N,2.980631,46.224186,0.75,street,Rue de la Gare 03330 Louroux-de-Bouble,03152_0075,G,RUE DE LA GARE,
324560531,00018,32456053100018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325168284,00017,32516828400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1994-03-13,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
332404672,00021,33240467200021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341670404,00035,34167040400035,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIS FORESTIERE LA GRAVIER,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343196366,00011,34319636600011,O,1987-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHASSINS,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344342084,00011,34434208400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344661681,00017,34466168100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
347670465,00017,34767046500017,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,2.980631,46.224186,0.73,street,Rue de la Gare 03330 Louroux-de-Bouble,03152_0075,G,RUE DE LA GARE,
352046817,00016,35204681700016,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GRAVIERE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.997585,46.227157,0.91,street,Place de la Graviere 03330 Louroux-de-Bouble,03152_0077,G,PLACE DE LA GRAVIERE,
353292485,00011,35329248500011,O,1989-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
354045759,00017,35404575900017,O,1990-03-01,NN,,3312ZB,2019-11-14T14:00:14,true,3,,,,,LA GRAVIERE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,N,2.997585,46.227157,0.91,street,Place de la Graviere 03330 Louroux-de-Bouble,03152_0077,G,PLACE DE LA GRAVIERE,
356000000,54962,35600000054962,O,2012-01-01,,,,2019-11-14T14:00:14,false,2,,5046,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,00854,35600083600854,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,D' ECHASSIERES,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378149793,00010,37814979300010,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,,LA GARE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.980631,46.224186,0.91,street,Rue de la Gare 03330 Louroux-de-Bouble,03152_0075,G,RUE DE LA GARE,
382255008,00015,38225500800015,O,1991-06-03,NN,,,2019-11-14T14:00:14,true,4,,,,,LA PETITE COTE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,O,2.942423,46.22832,0.92,street,Ld la Petite Cote 03330 Louroux-de-Bouble,03152_m35nct,G,LD LA PETITE COTE,
382540912,00021,38254091200021,O,1991-07-01,,,,2019-11-14T14:00:14,false,6,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2014-12-01,F,BOUTES SA,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383536182,00017,38353618200017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384004602,00015,38400460200015,O,1992-01-01,02,2018,4312BA,2020-11-25T13:22:56,false,5,,7,,RTE,DE LA BOSSE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2017-10-01,A,TPTM,,,SARL TPTM,43.12A,NAFRev2,O,2.98843,46.222863,0.83,housenumber,7 Route de la Bosse 03330 Louroux-de-Bouble,03152_0020_00007,G,7 ROUTE DE LA BOSSE,
384004602,00023,38400460200023,O,2017-10-01,,,,2020-04-01T11:50:41,false,3,,30,,RUE,DE LA GARE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,02.40Z,NAFRev2,N,2.987966,46.223658,0.93,housenumber,30 Rue de la Gare 03330 Louroux-de-Bouble,03152_0075_00030,G,30 RUE DE LA GARE,
384004602,00031,38400460200031,O,2017-10-01,,,,2021-01-15T09:00:07,true,3,,14,,RTE,DE LA BOSSE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,49.41B,NAFRev2,O,2.98692,46.221569,0.84,housenumber,14 Route de la Bosse 03330 Louroux-de-Bouble,03152_0020_00014,G,14 ROUTE DE LA BOSSE,
384005781,00016,38400578100016,O,1991-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LUZET,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.988307,46.228993,0.92,street,Ld Luzet 03330 Louroux-de-Bouble,03152_out1ue,G,LD LUZET,
384009023,00019,38400902300019,O,1991-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LA GARE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.3J,NAF1993,O,2.980631,46.224186,0.75,street,Rue de la Gare 03330 Louroux-de-Bouble,03152_0075,G,RUE DE LA GARE,
388717191,00018,38871719100018,O,1992-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390137255,00019,39013725500019,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,MARQUE FAILLE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391087954,00015,39108795400015,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GARE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,O,2.980631,46.224186,0.91,street,Rue de la Gare 03330 Louroux-de-Bouble,03152_0075,G,RUE DE LA GARE,
392321279,00011,39232127900011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES THUIZARDS,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.959308,46.222947,0.91,street,Lieu Dit les Thuizards 03330 Louroux-de-Bouble,03152_qeff17,G,LIEU DIT LES THUIZARDS,
394441653,00018,39444165300018,O,1992-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400621744,00012,40062174400012,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRAVIERE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,2.997585,46.227157,0.91,street,Place de la Graviere 03330 Louroux-de-Bouble,03152_0077,G,PLACE DE LA GRAVIERE,
402049985,00011,40204998500011,O,1995-08-07,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402515324,00026,40251532400026,O,2000-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA GRANDE COTE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1436813,45.6641337,0.9,poi.beach,La Grande Côte (Plage) Saint-Palais-sur-Mer,https://osm.org/relation/2953279,G,,
402958649,00012,40295864900012,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CABANNES,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,1.139705,45.0133242,0.9,poi.ruins,Les Cabannes (Ruines) Valojoulx,https://osm.org/node/850017789,G,,
403664287,00014,40366428700014,O,1996-03-02,NN,,5610CQ,2019-11-14T14:00:14,true,8,,,,,LA GARE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,56.10A,NAFRev2,N,2.980631,46.224186,0.91,street,Rue de la Gare 03330 Louroux-de-Bouble,03152_0075,G,RUE DE LA GARE,
404309106,00023,40430910600023,O,2000-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GRAVIERE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,45.3E,NAFRev1,N,2.997585,46.227157,0.91,street,Place de la Graviere 03330 Louroux-de-Bouble,03152_0077,G,PLACE DE LA GRAVIERE,
404335226,00027,40433522600027,O,2010-07-25,01,2018,,2021-02-23T11:28:42,true,1,,,,LD,BOUTEVIN,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2010-07-25,A,,,,,01.21Z,NAFRev2,O,2.960594,46.237248,0.92,street,Ld Boutevin 03330 Louroux-de-Bouble,03152_tvn11d,G,LD BOUTEVIN,
407496066,00017,40749606600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHEMIN COMMUNAL LA GRAVIER,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
410744825,00010,41074482500010,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MARQUEFAILLE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.966361,46.24153,0.91,street,Place de Marquefaille 03330 Louroux-de-Bouble,03152_0130,G,PLACE DE MARQUEFAILLE,
411353824,00013,41135382400013,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GRAIRERE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
412169989,00016,41216998900016,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUCE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.986595,46.220846,0.92,street,Ld Bouce 03330 Louroux-de-Bouble,03152_52r0hn,G,LD BOUCE,
412178683,00014,41217868300014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,5,,,,,MARQUEFAILLE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.966361,46.24153,0.91,street,Place de Marquefaille 03330 Louroux-de-Bouble,03152_0130,G,PLACE DE MARQUEFAILLE,
412280737,13891,41228073713891,O,2015-01-01,01,2018,,2020-08-25T10:40:21,false,2,,,,LD,LA GARE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,2.980631,46.224186,0.91,street,Rue de la Gare 03330 Louroux-de-Bouble,03152_0075,G,RUE DE LA GARE,
413480500,00011,41348050000011,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417554086,00021,41755408600021,O,2016-02-01,,,,2021-02-23T11:38:00,true,1,,,,LD,LES COMBES,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.78C,NAFRev2,N,2.976757,46.226679,0.73,street,Chemin des Combes 03330 Louroux-de-Bouble,03152_0045,G,CHEMIN DES COMBES,
417637626,00017,41763762600017,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GRAVIERE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.997585,46.227157,0.91,street,Place de la Graviere 03330 Louroux-de-Bouble,03152_0077,G,PLACE DE LA GRAVIERE,
418085833,00014,41808583300014,O,1998-03-17,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419928429,00010,41992842900010,O,1998-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CABANNES,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,1.139705,45.0133242,0.9,poi.ruins,Les Cabannes (Ruines) Valojoulx,https://osm.org/node/850017789,G,,
420321069,00015,42032106900015,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CHASSIN,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,2.960885,46.217301,0.92,street,Ld le Chassin 03330 Louroux-de-Bouble,03152_5aqs8k,G,LD LE CHASSIN,
425320314,00015,42532031400015,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430035162,00014,43003516200014,O,2000-03-15,NN,,9602AA,2021-02-23T11:49:50,true,3,,,,,LA GARE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.980631,46.224186,0.91,street,Rue de la Gare 03330 Louroux-de-Bouble,03152_0075,G,RUE DE LA GARE,
434877312,00026,43487731200026,O,2009-11-30,,,,2021-02-23T13:16:54,true,1,,,,LD,BOUTEVIN,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,ENTREPRISE ANDRET,81.30Z,NAFRev2,N,2.960594,46.237248,0.92,street,Ld Boutevin 03330 Louroux-de-Bouble,03152_tvn11d,G,LD BOUTEVIN,
440664803,00010,44066480300010,O,2002-02-02,NN,,,2019-11-14T14:00:14,true,4,LE BOURG,,,PL,DE L'EGLISE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.62Z,NAFRev2,N,2.979106,46.225553,0.81,street,Place de l'Eglise 03330 Louroux-de-Bouble,03152_0063,G,PLACE DE L EGLISE,
441557741,00010,44155774100010,O,1953-02-25,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442108973,00011,44210897300011,O,1987-09-15,NN,,,2019-11-14T14:00:14,true,3,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
443416722,00017,44341672200017,O,2002-08-21,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CABANNES,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,68.20B,NAFRev2,N,1.139705,45.0133242,0.9,poi.ruins,Les Cabannes (Ruines) Valojoulx,https://osm.org/node/850017789,G,,
444279061,00014,44427906100014,O,2002-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BOUCE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.21A,NAFRev2,O,2.986595,46.220846,0.92,street,Ld Bouce 03330 Louroux-de-Bouble,03152_52r0hn,G,LD BOUCE,
444279061,00022,44427906100022,O,2008-08-01,01,2018,4321AB,2021-02-23T13:26:56,true,2,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449690619,00019,44969061900019,O,2003-08-14,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.62Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
454074642,00017,45407464200017,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
478566623,00011,47856662300011,O,2004-09-01,NN,,,2019-11-14T14:00:14,false,3,,,,LD,LES BERNARDS,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,01.2J,NAFRev1,N,2.976889,46.225942,0.78,street,Chemin des Bernards 03330 Louroux-de-Bouble,03152_0010,G,CHEMIN DES BERNARDS,
482108487,00018,48210848700018,O,2005-04-28,,,,2019-11-14T14:00:14,true,2,,,,,LA GRAVIERE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,37.1Z,NAFRev1,N,2.997585,46.227157,0.91,street,Place de la Graviere 03330 Louroux-de-Bouble,03152_0077,G,PLACE DE LA GRAVIERE,
484835772,00019,48483577200019,O,2005-11-15,,,,2020-01-30T03:54:44,true,3,,,,,LES CABANNES,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,1.139705,45.0133242,0.9,poi.ruins,Les Cabannes (Ruines) Valojoulx,https://osm.org/node/850017789,G,,
491852521,00013,49185252100013,O,2006-09-01,,,,2019-11-14T14:00:14,false,3,,,,,BOUCE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,86.90F,NAFRev2,N,2.986595,46.220846,0.92,street,Ld Bouce 03330 Louroux-de-Bouble,03152_52r0hn,G,LD BOUCE,
493311880,00014,49331188000014,O,2006-12-06,,,,2019-11-14T14:00:14,true,2,,,,,FONTAINE DE LA MOTTE,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.980386,46.220876,0.92,street,Rue de la Fontaine de la Motte 03330 Louroux-de-Bouble,03152_0070,G,RUE DE LA FONTAINE DE LA MOTTE,
502702194,00015,50270219400015,O,2008-01-08,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510753460,00011,51075346000011,O,2009-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511377038,00019,51137703800019,O,2009-04-01,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03330,LOUROUX-DE-BOUBLE,,,03152,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.62Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,