id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055814,2023-02-23,000001,Vente,238100,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0491,,,,,,,,,,,,,0,,,,,P,prés,,,1226,1.768217,50.024276
2023-1055814,2023-02-23,000001,Vente,238100,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.768217,50.024276
2023-1055814,2023-02-23,000001,Vente,238100,3,,RUE DES JUIFS,0100,80140,80446,Huppy,80,,,804460000C0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,840,1.768712,50.024422
2023-1055814,2023-02-23,000001,Vente,238100,3,,RUE DES JUIFS,0100,80140,80446,Huppy,80,,,804460000C0492,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,840,1.768712,50.024422
2023-1055814,2023-02-23,000001,Vente,238100,3,,RUE DES JUIFS,0100,80140,80446,Huppy,80,,,804460000C0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.768712,50.024422
2023-1056652,2023-04-05,000001,Vente,260000,57,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,1.769139,50.022279
2023-1056652,2023-04-05,000001,Vente,260000,57,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,1.769139,50.022279
2023-1056652,2023-04-05,000001,Vente,260000,57,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0556,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1950,1.769139,50.022279
2023-1056652,2023-04-05,000001,Vente,260000,57,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,1.769139,50.022279
2023-1056652,2023-04-05,000001,Vente,260000,57,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0556,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1950,1.769139,50.022279
2023-1056652,2023-04-05,000001,Vente,260000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.76926,50.022355
2023-1057219,2023-04-21,000001,Vente,436800,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0218,,,,,,,,,,,,,0,,,,,J,jardins,,,910,1.763254,50.021582
2023-1057219,2023-04-21,000001,Vente,436800,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0964,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.763275,50.021224
2023-1057219,2023-04-21,000001,Vente,436800,26,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,1.7636,50.021651
2023-1057219,2023-04-21,000001,Vente,436800,26,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0965,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1078,1.7636,50.021651
2023-1057219,2023-04-21,000001,Vente,436800,26,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,1.7636,50.021651
2023-1057219,2023-04-21,000001,Vente,436800,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1337,,,,,,,,,,,,,0,,,,,P,prés,,,3076,1.763525,50.021468
2023-1057264,2023-04-12,000001,Vente,12000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1324,,,,,,,,,,,,,0,,,,,L,landes,,,46,1.761289,50.026562
2023-1057264,2023-04-12,000001,Vente,12000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.761143,50.026608
2023-1057264,2023-04-12,000001,Vente,12000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,1.760971,50.026522
2023-1057264,2023-04-12,000001,Vente,12000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1334,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.761023,50.026491
2023-1057264,2023-04-12,000001,Vente,12000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1335,,,,,,,,,,,,,0,,,,,L,landes,,,87,1.761099,50.026407
2023-1057815,2023-05-25,000001,Vente,72000,52,,RTE DE TRINQUIES A HUPPY,0157,80140,80446,Huppy,80,,,80446000ZO0033,,,,,,,,,,,,,0,1,Maison,147,5,P,prés,,,6637,1.750682,50.03962
2023-1057815,2023-05-25,000001,Vente,72000,52,,RTE DE TRINQUIES A HUPPY,0157,80140,80446,Huppy,80,,,80446000ZO0033,,,,,,,,,,,,,0,1,Maison,147,5,AB,terrains a bâtir,,,2500,1.750682,50.03962
2023-1058329,2023-06-02,000001,Vente,119600,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0875,,,,,,,,,,,,,0,,,,,P,prés,,,110,1.764922,50.022826
2023-1058329,2023-06-02,000001,Vente,119600,22,,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C0877,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,404,1.765164,50.022784
2023-1059413,2023-07-06,000001,Vente,28457,,,AU BOIS DE L HERMITAGE,B004,80140,80446,Huppy,80,,,80446000ZT0062,,,,,,,,,,,,,0,,,,,T,terres,,,29300,1.782711,50.025264
2023-1059523,2023-06-26,000001,Vente,202500,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.767641,50.021834
2023-1059523,2023-06-26,000001,Vente,202500,47,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.767755,50.021977
2023-1059523,2023-06-26,000001,Vente,202500,47,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.767755,50.021977
2023-1059523,2023-06-26,000001,Vente,202500,47,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1005,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,531,1.767755,50.021977
2023-1059523,2023-06-26,000001,Vente,202500,47,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,531,1.767755,50.021977
2023-1059523,2023-06-26,000001,Vente,202500,47,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,531,1.767755,50.021977
2023-1059523,2023-06-26,000001,Vente,202500,47,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,531,1.767755,50.021977
2023-1059523,2023-06-26,000001,Vente,202500,47,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1005,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.767755,50.021977
2023-1059523,2023-06-26,000001,Vente,202500,47,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.767755,50.021977
2023-1059523,2023-06-26,000001,Vente,202500,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1007,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.767512,50.022448
2023-1059523,2023-06-26,000001,Vente,202500,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1007,,,,,,,,,,,,,0,,,,,J,jardins,,,525,1.767512,50.022448
2023-1059746,2023-07-21,000001,Vente,195000,,,TRINQUIES,B037,80140,80446,Huppy,80,,,804460000F0069,,,,,,,,,,,,,0,,,,,J,jardins,,,745,1.745645,50.038065
2023-1059746,2023-07-21,000001,Vente,195000,21,,RUE DE BAISNAT,0023,80140,80446,Huppy,80,,,804460000F0398,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,450,1.745763,50.037919
2023-1059858,2023-07-18,000001,Vente,230050,19,,RUE DES JUIFS,0100,80140,80446,Huppy,80,,,804460000C0428,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,615,1.769443,50.02686
2023-1059858,2023-07-18,000001,Vente,230050,19,,RUE DES JUIFS,0100,80140,80446,Huppy,80,,,804460000C0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.769443,50.02686
2023-1059858,2023-07-18,000001,Vente,230050,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1248,,,,,,,,,,,,,0,,,,,P,prés,,,224,1.769286,50.026876
2023-1060538,2023-08-01,000001,Vente,242500,62,,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C0739,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,2269,1.75274,50.022948
2023-1060538,2023-08-01,000001,Vente,242500,62,,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C0739,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,910,1.75274,50.022948
2023-1060538,2023-08-01,000001,Vente,242500,,,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C0741,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2844,1.753015,50.023371
2023-1061312,2023-08-30,000001,Vente,213950,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,1165,1.76546,50.022315
2023-1061312,2023-08-30,000001,Vente,213950,33,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.76533,50.02166
2023-1061312,2023-08-30,000001,Vente,213950,33,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.76533,50.02166
2023-1061312,2023-08-30,000001,Vente,213950,33,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C0161,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,850,1.76533,50.02166
2023-1062123,2023-09-20,000001,Vente,97780,,,AU CHEMIN DE ROUEN,B013,80140,80446,Huppy,80,,,80446000ZY0002,,,,,,,,,,,,,0,,,,,P,prés,,,58213,1.730146,50.02155
2023-1062123,2023-09-20,000001,Vente,97780,,,AU CHEMIN DE ROUEN,B013,80140,80446,Huppy,80,,,80446000ZY0046,,,,,,,,,,,,,0,,,,,P,prés,,,16240,1.734338,50.020857
2023-1062258,2023-10-02,000001,Vente,165000,7,T,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C1202,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,432,1.767707,50.023372
2023-1062258,2023-10-02,000001,Vente,165000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,1.76778,50.023236
2023-1062321,2023-10-18,000001,Vente,100000,34,,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C0669,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,387,1.762343,50.023173
2023-1062321,2023-10-18,000001,Vente,100000,34,,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,1.762343,50.023173
2023-1062321,2023-10-18,000001,Vente,100000,,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.762594,50.023211
2023-1063573,2023-11-08,000001,Vente,100000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,4690,1.767261,50.020889
2023-1063573,2023-11-08,000001,Vente,100000,42,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1161,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1456,1.767035,50.021438
2023-1063573,2023-11-08,000001,Vente,100000,,,RUE DES BOIS,0027,80140,80446,Huppy,80,,,804460000C1162,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.767206,50.021109
2023-1063573,2023-11-08,000001,Vente,100000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1284,,,,,,,,,,,,,0,,,,,P,prés,,,1850,1.767578,50.021192
