id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624751,2021-03-26,000001,Vente,40550,,,LE PEU D ARGENTON,B366,36170,36150,Parnac,36,,,361500000D0492,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.393973,46.43998
2021-624880,2021-04-06,000001,Vente,27359,5392,,LE PEU D ARGENTON,B366,36170,36150,Parnac,36,,,361500000D0536,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,68,1.394867,46.440295
2021-624880,2021-04-06,000001,Vente,27359,,,LE PEU D ARGENTON,B366,36170,36150,Parnac,36,,,361500000D0552,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.395057,46.440401
2021-624880,2021-04-06,000001,Vente,27359,,,LE PEU D ARGENTON,B366,36170,36150,Parnac,36,,,361500000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.395045,46.44043
2021-624880,2021-04-06,000001,Vente,27359,,,LE PEU D ARGENTON,B366,36170,36150,Parnac,36,,,361500000D0556,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.394803,46.440269
2021-624952,2021-04-08,000001,Vente,2700,,,LES BRULLEDITS,B075,36170,36150,Parnac,36,,,361500000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,10720,1.450037,46.463982
2021-624952,2021-04-08,000001,Vente,2700,,,LES BRULLEDITS,B075,36170,36150,Parnac,36,,,361500000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.451334,46.463459
2021-625345,2021-04-29,000001,Vente,32000,5398,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.49285,46.458075
2021-625345,2021-04-29,000001,Vente,32000,5105,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZB0084,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,150,1.492712,46.458082
2021-625427,2021-04-30,000001,Echange,1000,,,LES FROMENTAUX,B226,36170,36150,Parnac,36,,,361500000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,3610,1.450084,46.431968
2021-625427,2021-04-30,000001,Echange,1000,,,LE GOND,B230,36170,36150,Parnac,36,,,361500000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.450541,46.43173
2021-625427,2021-04-30,000001,Echange,1000,,,LES COMMUNAUX DE BREMEPAIN,B180,36170,36150,Parnac,36,,,361500000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,5680,1.439117,46.424626
2021-625427,2021-04-30,000002,Echange,1000,,,LES CHARBONNIERES,B153,36170,36150,Parnac,36,,,36150000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,9496,1.452357,46.430284
2021-625503,2021-05-04,000001,Vente,5000,,,LES CINQ ROUTES,B168,36170,36150,Parnac,36,,,36150000ZE0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,600,1.486757,46.44225
2021-625503,2021-05-04,000001,Vente,5000,,,LES CINQ ROUTES,B168,36170,36150,Parnac,36,,,36150000ZE0129,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.486757,46.44225
2021-625512,2021-05-05,000001,Vente,4000,,,LES GORCES,B239,36170,36150,Parnac,36,,,361500000A0713,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1855,1.481647,46.466708
2021-625512,2021-05-05,000001,Vente,4000,,,BOIS DE LA RANCHE,B032,36170,36150,Parnac,36,,,361500000F0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,330,1.505249,46.429922
2021-625512,2021-05-05,000001,Vente,4000,,,LA FORET BATEE,B218,36170,36150,Parnac,36,,,361500000F0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.504215,46.427833
2021-625512,2021-05-05,000001,Vente,4000,,,LA FORET BATEE,B218,36170,36150,Parnac,36,,,361500000F0440,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,1.499742,46.430738
2021-625512,2021-05-05,000001,Vente,4000,,,LE BOIS DE LA CHAUME,B031,36170,36150,Parnac,36,,,36150000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,14892,1.486631,46.432453
2021-625734,2021-05-21,000001,Vente,14199.27,,,PRE CUBET,B388,36170,36150,Parnac,36,,,36150000ZB0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,973,1.499716,46.460981
2021-625734,2021-05-21,000001,Vente,14199.27,,,PRE CUBET,B388,36170,36150,Parnac,36,,,36150000ZB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.500541,46.462231
2021-625734,2021-05-21,000001,Vente,14199.27,,,PRE CUBET,B388,36170,36150,Parnac,36,,,36150000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,14467,1.500541,46.462231
2021-625734,2021-05-21,000001,Vente,14199.27,,,PRE CUBET,B388,36170,36150,Parnac,36,,,36150000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.500541,46.462231
2021-625734,2021-05-21,000001,Vente,14199.27,,,PRE CUBET,B388,36170,36150,Parnac,36,,,36150000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,1240,1.501843,46.461761
2021-625734,2021-05-21,000001,Vente,14199.27,,,PRE CUBET,B388,36170,36150,Parnac,36,,,36150000ZB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3909,1.501843,46.461761
2021-625734,2021-05-21,000001,Vente,14199.27,,,LA GORCE A LA BERGERE,B234,36170,36150,Parnac,36,,,36150000ZB0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5920,1.494987,46.463211
2021-625734,2021-05-21,000001,Vente,14199.27,,,LA GORCE A LA BERGERE,B234,36170,36150,Parnac,36,,,36150000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,15730,1.494919,46.462438
2021-625734,2021-05-21,000001,Vente,14199.27,,,LA BERGERE,B022,36170,36150,Parnac,36,,,36150000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,14320,1.49504,46.461329
2021-626273,2021-06-18,000001,Vente,84000,,,LA GRANDE PIECE DU FAY,B272,36170,36150,Parnac,36,,,36150000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,3279,1.493426,46.456951
2021-626273,2021-06-18,000001,Vente,84000,,,LA GRANDE PIECE DU FAY,B272,36170,36150,Parnac,36,,,36150000ZC0115,,,,,,,,,,,,,0,,,,,S,sols,,,1125,1.492315,46.456826
2021-626273,2021-06-18,000001,Vente,84000,,,LA GRANDE PIECE DU FAY,B272,36170,36150,Parnac,36,,,36150000ZC0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1218,1.492315,46.456826
2021-626273,2021-06-18,000001,Vente,84000,,,LA GRANDE PIECE DU FAY,B272,36170,36150,Parnac,36,,,36150000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,2372,1.492315,46.456826
2021-626273,2021-06-18,000001,Vente,84000,5129,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZC0116,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1914,1.492275,46.457036
2021-626434,2021-06-18,000001,Vente,84000,5128,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZC0117,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1787,1.492214,46.457346
2021-626437,2021-06-25,000001,Vente,250,,,LES LANDES,B306,36170,36150,Parnac,36,,,361500000E0512,,,,,,,,,,,,,0,,,,,T,terres,,,2740,1.490388,46.412982
2021-626488,2021-06-25,000001,Vente,1161,,,LES LANDES,B306,36170,36150,Parnac,36,,,361500000B1560,,,,,,,,,,,,,0,,,,,T,terres,,,4644,1.46257,46.44884
2021-626678,2021-07-02,000001,Vente,39000,,,LA VILLONNIERE,B506,36170,36150,Parnac,36,,,361500000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,5513,1.472581,46.467275
2021-626678,2021-07-02,000001,Vente,39000,,,LA VILLONNIERE,B506,36170,36150,Parnac,36,,,361500000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,5512,1.472581,46.467275
2021-626678,2021-07-02,000001,Vente,39000,,,PETIT SANDEAU,B354,36170,36150,Parnac,36,,,361500000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,2200,1.469302,46.464389
2021-626678,2021-07-02,000001,Vente,39000,,,GRANDES PIECES,B280,36170,36150,Parnac,36,,,361500000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,2190,1.463526,46.460029
2021-626678,2021-07-02,000001,Vente,39000,,,GRANDES PIECES,B280,36170,36150,Parnac,36,,,361500000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,4910,1.4642,46.460407
2021-626678,2021-07-02,000001,Vente,39000,,,GRANDES PIECES,B280,36170,36150,Parnac,36,,,361500000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,14050,1.465364,46.46044
2021-626678,2021-07-02,000001,Vente,39000,,,GRANDES PIECES,B280,36170,36150,Parnac,36,,,361500000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,6200,1.467414,46.461616
2021-626678,2021-07-02,000001,Vente,39000,,,GRANDE BOUIGE,B265,36170,36150,Parnac,36,,,361500000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,10040,1.470769,46.461728
2021-626678,2021-07-02,000001,Vente,39000,,,GRANDE BOUIGE,B265,36170,36150,Parnac,36,,,361500000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,8645,1.471632,46.462557
2021-626678,2021-07-02,000001,Vente,39000,,,GRANDE BOUIGE,B265,36170,36150,Parnac,36,,,361500000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,10655,1.47277,46.463283
2021-626678,2021-07-02,000001,Vente,39000,,,GRANDE BOUIGE,B265,36170,36150,Parnac,36,,,361500000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,15425,1.47288,46.462321
2021-626678,2021-07-02,000001,Vente,39000,,,LA VILLONNIERE,B506,36170,36150,Parnac,36,,,361500000A0880,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.472134,46.46756
2021-626681,2021-07-02,000001,Vente,147,,,LES CHARPRADES,B154,36170,36150,Parnac,36,,,361500000F0916,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.519197,46.433084
2021-626708,2021-07-02,000001,Vente,8400,,,PRE LA FONT,B417,36170,36150,Parnac,36,,,361500000A0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.483727,46.463775
2021-626708,2021-07-02,000001,Vente,8400,,,PRE LA FONT,B417,36170,36150,Parnac,36,,,361500000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,6280,1.482882,46.463058
2021-626708,2021-07-02,000001,Vente,8400,,,PRE LA FONT,B417,36170,36150,Parnac,36,,,361500000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,1090,1.481981,46.462801
2021-626708,2021-07-02,000001,Vente,8400,,,PRE LA FONT,B417,36170,36150,Parnac,36,,,361500000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,4775,1.482913,46.462652
2021-626708,2021-07-02,000001,Vente,8400,,,PRE LA FONT,B417,36170,36150,Parnac,36,,,361500000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,6735,1.482279,46.462021
2021-626766,2021-07-08,000001,Vente,3200,,,LA FORET DE SAINT GERMAIN,B219,36170,36150,Parnac,36,,,361500000C1014,,,,,,,,,,,,,0,,,,,T,terres,,,13480,1.439661,46.436939
2021-627128,2021-07-08,000001,Vente,139000,,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0416,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.496424,46.40619
2021-627128,2021-07-08,000001,Vente,139000,,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0417,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,1.496137,46.406123
2021-627128,2021-07-08,000001,Vente,139000,5224,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0418,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,773,1.49605,46.405865
2021-627128,2021-07-08,000001,Vente,139000,,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0420,,,,,,,,,,,,,0,,,,,P,prés,,,1330,1.495583,46.4062
2021-627128,2021-07-08,000001,Vente,139000,,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0421,,,,,,,,,,,,,0,,,,,P,prés,,,1160,1.49526,46.406136
2021-627128,2021-07-08,000001,Vente,139000,,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0422,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.49561,46.405851
2021-627128,2021-07-08,000001,Vente,139000,,,LES PRADES,B380,36170,36150,Parnac,36,,,361500000E0429,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.495845,46.40632
2021-627128,2021-07-08,000001,Vente,139000,,,LES PRADES,B380,36170,36150,Parnac,36,,,361500000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.496086,46.406658
2021-627128,2021-07-08,000001,Vente,139000,,,LES PRADES,B380,36170,36150,Parnac,36,,,361500000E0431,,,,,,,,,,,,,0,,,,,P,prés,,,2140,1.49572,46.407367
2021-627128,2021-07-08,000001,Vente,139000,,,LES PRADES,B380,36170,36150,Parnac,36,,,361500000E0433,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.49612,46.407028
2021-627128,2021-07-08,000001,Vente,139000,,,LES PRADES,B380,36170,36150,Parnac,36,,,361500000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.496241,46.406752
2021-627128,2021-07-08,000001,Vente,139000,,,LES PRADES,B380,36170,36150,Parnac,36,,,361500000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.496297,46.406601
2021-627128,2021-07-08,000001,Vente,139000,,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0746,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.495884,46.40605
2021-627128,2021-07-08,000001,Vente,139000,,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0747,,,,,,,,,,,,,0,,,,,S,sols,,,633,1.495739,46.405958
2021-627128,2021-07-08,000001,Vente,139000,,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0748,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.495901,46.405842
2021-627128,2021-07-08,000001,Vente,139000,,,LA JARAUDERIE,B300,36170,36150,Parnac,36,,,361500000E0750,,,,,,,,,,,,,0,,,,,P,prés,,,686,1.495163,46.406027
2021-627129,2021-07-08,000002,Vente,1000,,,LES PRADES,B380,36170,36150,Parnac,36,,,361500000E0427,,,,,,,,,,,,,0,,,,,P,prés,,,3600,1.495327,46.407417
2021-627129,2021-07-08,000002,Vente,1000,,,LES PRADES,B380,36170,36150,Parnac,36,,,361500000E0428,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.495759,46.40669
2021-627280,2021-08-06,000001,Vente,800,,,LA GARENNE,B228,36170,36150,Parnac,36,,,361500000G1131,,,,,,,,,,,,,0,,,,,P,prés,,,2586,1.514773,46.439318
2021-627284,2021-08-06,000001,Vente,4000,,,LE GOND,B230,36170,36150,Parnac,36,,,361500000B1018,,,,,,,,,,,,,0,,,,,S,sols,,,925,1.451487,46.431067
2021-627291,2021-08-11,000001,Vente,7000,,,LE BOIS DE LA CHAUME,B031,36170,36150,Parnac,36,,,361500000E0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1055,1.48656,46.426202
2021-627291,2021-08-11,000001,Vente,7000,,,LE BOIS DE LA CHAUME,B031,36170,36150,Parnac,36,,,361500000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,14235,1.48656,46.426202
2021-627291,2021-08-11,000001,Vente,7000,,,LE BOIS DE LA CHAUME,B031,36170,36150,Parnac,36,,,361500000E0061,,,,,,,,,,,,,0,,,,,P,prés,,,12820,1.487787,46.422969
2021-627291,2021-08-11,000001,Vente,7000,,,LE BOIS DE LA CHAUME,B031,36170,36150,Parnac,36,,,361500000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,6250,1.488049,46.422071
2021-627291,2021-08-11,000001,Vente,7000,,,LE BOIS DE LA CHAUME,B031,36170,36150,Parnac,36,,,361500000E0083,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.491107,46.427727
2021-627291,2021-08-11,000001,Vente,7000,,,LE BOIS DE LA CHAUME,B031,36170,36150,Parnac,36,,,361500000E0712,,,,,,,,,,,,,0,,,,,T,terres,,,10060,1.490265,46.427465
2021-627297,2021-08-05,000001,Vente,70000,,,LA REMONDIERE BASSE,B451,36170,36150,Parnac,36,,,361500000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,2237,1.479482,46.462481
2021-627297,2021-08-05,000001,Vente,70000,,,LA REMONDIERE BASSE,B451,36170,36150,Parnac,36,,,361500000A0631,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.479482,46.462481
2021-627297,2021-08-05,000001,Vente,70000,5080,,LA REMONDIERE,B450,36170,36150,Parnac,36,,,361500000A0632,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1980,1.479051,46.462321
2021-627564,2021-08-26,000001,Vente,289500,,,LES GORCES,B239,36170,36150,Parnac,36,,,361500000F0843,,,,,,,,,,,,,0,,,,,P,prés,,,1775,1.525483,46.430783
2021-627564,2021-08-26,000001,Vente,289500,,,LES GORCES,B239,36170,36150,Parnac,36,,,361500000F0844,,,,,,,,,,,,,0,,,,,P,prés,,,1935,1.525049,46.430641
2021-627564,2021-08-26,000001,Vente,289500,,,LES GORCES,B239,36170,36150,Parnac,36,,,361500000F0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.525015,46.430992
2021-627564,2021-08-26,000001,Vente,289500,,,LES GORCES,B239,36170,36150,Parnac,36,,,361500000F0852,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.523693,46.432286
2021-627727,2021-08-28,000001,Vente,2500,,,LES RONGERES,B462,36170,36150,Parnac,36,,,361500000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,6230,1.418952,46.460084
2021-627727,2021-08-28,000001,Vente,2500,,,LA TERRE DE CHINAN,B483,36170,36150,Parnac,36,,,361500000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,6090,1.422342,46.459692
2021-627727,2021-08-28,000001,Vente,2500,,,LA TERRE DE CHINAN,B483,36170,36150,Parnac,36,,,361500000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,5360,1.421294,46.460553
2021-627727,2021-08-28,000001,Vente,2500,,,LA TERRE DE CHINAN,B483,36170,36150,Parnac,36,,,361500000A0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,1.420078,46.459906
2021-627727,2021-08-28,000001,Vente,2500,,,LA TERRE DE CHINAN,B483,36170,36150,Parnac,36,,,361500000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.420603,46.459556
2021-627727,2021-08-28,000001,Vente,2500,,,LA TERRE DE CHINAN,B483,36170,36150,Parnac,36,,,361500000A0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,4150,1.419758,46.458686
2021-627727,2021-08-28,000001,Vente,2500,,,LES FERREUX,B212,36170,36150,Parnac,36,,,361500000C0096,,,,,,,,,,,,,0,,,,,P,prés,,,5595,1.419376,46.457409
2021-627727,2021-08-28,000001,Vente,2500,,,LES FERREUX,B212,36170,36150,Parnac,36,,,361500000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,6415,1.419852,46.458024
2021-627727,2021-08-28,000001,Vente,2500,,,LES FERREUX,B212,36170,36150,Parnac,36,,,361500000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.42038,46.457606
2021-627997,2021-09-23,000001,Vente,118150,,,LE PETIT MONTGARNAUD,B352,36170,36150,Parnac,36,,,361500000D0160,,,,,,,,,,,,,0,,,,,J,jardins,,,226,1.399529,46.438134
2021-627997,2021-09-23,000001,Vente,118150,5321,,MONTGARNAUD,B315,36170,36150,Parnac,36,,,361500000D0515,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,287,1.399742,46.43822
2021-627997,2021-09-23,000001,Vente,118150,5321,,MONTGARNAUD,B315,36170,36150,Parnac,36,,,361500000D0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,1.399742,46.43822
2021-627997,2021-09-23,000001,Vente,118150,,,LE PETIT MONTGARNAUD,B352,36170,36150,Parnac,36,,,361500000D0516,,,,,,,,,,,,,0,,,,,J,jardins,,,221,1.399676,46.438079
2021-627997,2021-09-23,000001,Vente,118150,,,LE PETIT MONTGARNAUD,B352,36170,36150,Parnac,36,,,361500000D0517,,,,,,,,,,,,,0,,,,,S,sols,,,3682,1.400069,46.438108
2021-627997,2021-09-23,000001,Vente,118150,,,LE PETIT MONTGARNAUD,B352,36170,36150,Parnac,36,,,361500000D0518,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.399918,46.438045
2021-628108,2021-09-15,000001,Vente,4000,,,LA BOUILLANTE,B042,36170,36150,Parnac,36,,,361500000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,8250,1.400285,46.441043
2021-628108,2021-09-15,000001,Vente,4000,,,LA BOUILLANTE,B042,36170,36150,Parnac,36,,,361500000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,2740,1.399189,46.440576
2021-628108,2021-09-15,000001,Vente,4000,,,LA BOUILLANTE,B042,36170,36150,Parnac,36,,,361500000D0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.400399,46.44147
2021-628373,2021-09-24,000001,Vente,9885.2,,,LES RULES,B463,36170,36150,Parnac,36,,,36150000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,24713,1.482372,46.455496
2021-628512,2021-09-30,000001,Vente,87000,5456,,LE BOURG,B045,36170,36150,Parnac,36,,,361500000C0325,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,380,1.440692,46.45336
2021-628512,2021-09-30,000001,Vente,87000,,,LE BOURG,B045,36170,36150,Parnac,36,,,361500000C1177,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.440795,46.453471
2021-628512,2021-09-30,000001,Vente,87000,,,LE BOURG,B045,36170,36150,Parnac,36,,,361500000C1177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,554,1.440795,46.453471
2021-628576,2021-10-02,000001,Vente,26000,,,LE VERGER,B500,36170,36150,Parnac,36,,,361500000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,375,1.458139,46.450517
2021-628576,2021-10-02,000001,Vente,26000,5059,,LE VERGER,B500,36170,36150,Parnac,36,,,361500000B1403,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,65,1.458353,46.450433
2021-628576,2021-10-02,000001,Vente,26000,,,LE VERGER,B500,36170,36150,Parnac,36,,,361500000B1601,,,,,,,,,,,,,0,,,,,L,landes,,,174,1.458449,46.450193
2021-628576,2021-10-02,000001,Vente,26000,5416,,LE VERGER,B500,36170,36150,Parnac,36,,,361500000B1603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.458527,46.450161
2021-628576,2021-10-02,000001,Vente,26000,,,LE VERGER,B500,36170,36150,Parnac,36,,,361500000B1604,,,,,,,,,,,,,0,,,,,L,landes,,,7,1.458546,46.450144
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,4662,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4662,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4662,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4662,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,948,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,948,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,948,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,1,Maison,192,8,J,jardins,,,948,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6473,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6473,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6473,1.489602,46.453938
2021-628597,2021-10-11,000001,Vente,128000,5134,,LE FAY,B211,36170,36150,Parnac,36,,,36150000ZS0045,,,,,,,,,,,,,0,1,Maison,192,8,T,terres,,,6473,1.489602,46.453938
2021-628841,2021-10-14,000001,Vente,3500,,,LA BRANDE DU CHATEAU,B058,36170,36150,Parnac,36,,,361500000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,10585,1.435234,46.459408
2021-629038,2021-10-21,000001,Vente,300,,,CHANTE JO,B151,36170,36150,Parnac,36,,,361500000E0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,1.493548,46.410006
2021-629039,2021-10-21,000002,Vente,1600,,,LES GRANDS PATUREAUX,B291,36170,36150,Parnac,36,,,361500000E0340,,,,,,,,,,,,,0,,,,,L,landes,,,9860,1.492461,46.411946
2021-629039,2021-10-21,000002,Vente,1600,,,LES GRANDS PATUREAUX,B291,36170,36150,Parnac,36,,,361500000E0758,,,,,,,,,,,,,0,,,,,T,terres,,,1702,1.491842,46.411338
2021-629199,2021-11-09,000001,Vente,142000,,,MAINCLEF,B311,36170,36150,Parnac,36,,,361500000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,7640,1.417672,46.450303
2021-629199,2021-11-09,000001,Vente,142000,,,MAINCLEF,B311,36170,36150,Parnac,36,,,361500000C0298,,,,,,,,,,,,,0,,,,,J,jardins,,,880,1.416365,46.450327
2021-629199,2021-11-09,000001,Vente,142000,5358,,MAINCLEF,B311,36170,36150,Parnac,36,,,361500000C0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,1.416181,46.450417
2021-629199,2021-11-09,000001,Vente,142000,5358,,MAINCLEF,B311,36170,36150,Parnac,36,,,361500000C0299,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,735,1.416181,46.450417
2021-629216,2021-11-16,000001,Vente,97765,,,LES GORCES,B239,36170,36150,Parnac,36,,,361500000D0108,,,,,,,,,,,,,0,,,,,P,prés,,,3400,1.407773,46.430494
2021-629216,2021-11-16,000001,Vente,97765,5319,,LES GORCES,B239,36170,36150,Parnac,36,,,361500000D0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,615,1.407742,46.43075
2021-629216,2021-11-16,000001,Vente,97765,5319,,LES GORCES,B239,36170,36150,Parnac,36,,,361500000D0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.407742,46.43075
2021-629216,2021-11-16,000001,Vente,97765,,,LES GORCES,B239,36170,36150,Parnac,36,,,361500000D0117,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.407625,46.430849
2021-629380,2021-11-23,000001,Vente,44275,,,SANDEAU,B466,36170,36150,Parnac,36,,,361500000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,10200,1.472991,46.456867
2021-629380,2021-11-23,000001,Vente,44275,,,SANDEAU,B466,36170,36150,Parnac,36,,,361500000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,9330,1.475241,46.456579
2021-629380,2021-11-23,000001,Vente,44275,,,SANDEAU,B466,36170,36150,Parnac,36,,,361500000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,6020,1.475653,46.453805
2021-629380,2021-11-23,000001,Vente,44275,,,LE SANDEAU,B467,36170,36150,Parnac,36,,,36150000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,25423,1.479721,46.455225
2021-629380,2021-11-23,000001,Vente,44275,,,LE SANDEAU,B467,36170,36150,Parnac,36,,,36150000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,16095,1.476928,46.453151
2021-629380,2021-11-23,000001,Vente,44275,,,LE SANDEAU,B467,36170,36150,Parnac,36,,,36150000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,59431,1.479783,46.45314
2021-629515,2021-11-24,000001,Vente,18000,5182,,PRE DE LA MAISON,B396,36170,36150,Parnac,36,,,361500000F0653,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,501,1.524998,46.440925
2021-629515,2021-11-24,000001,Vente,18000,5182,,PRE DE LA MAISON,B396,36170,36150,Parnac,36,,,361500000F0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,1.524998,46.440925