siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602726,00011,21260272600011,O,1983-03-01,02,2018,,2020-08-25T10:16:26,true,4,HOTEL DE VILLE,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.860901,44.516533,0.39,street,Allee de Rouvillane 26160 Rochefort-en-Valdaine,26272_0024,D,ALLEE DE ROUVILLANE,
212602726,00029,21260272600029,O,1983-12-21,01,2018,,2020-08-25T10:16:26,false,3,,,,RUE,DE ROUVILLANE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.850467,44.514056,0.93,street,Rue de Rouvillane 26160 Rochefort-en-Valdaine,26272_0018,G,RUE DE ROUVILLANE,
212602726,00037,21260272600037,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2010-01-01,A,EAU,,,,37.00Z,NAFRev2,N,4.841146,44.517373,0.38,street,Chemin de la Serrie 26160 Rochefort-en-Valdaine,26272_0001,D,CHEMIN DE LA SERRIE,
252601547,00026,25260154700026,O,1997-03-11,01,2018,,2020-08-25T10:20:18,true,3,,,,,MAIRIE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.841146,44.517373,0.38,street,Chemin de la Serrie 26160 Rochefort-en-Valdaine,26272_0001,G,CHEMIN DE LA SERRIE,
262603186,00012,26260318600012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2005-12-31,F,CCAS,,,,85.3K,NAFRev1,N,4.841146,44.517373,0.38,street,Chemin de la Serrie 26160 Rochefort-en-Valdaine,26272_0001,D,CHEMIN DE LA SERRIE,
292604725,00013,29260472500013,O,1995-03-30,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.1C,NAFRev1,N,4.841146,44.517373,0.38,street,Chemin de la Serrie 26160 Rochefort-en-Valdaine,26272_0001,D,CHEMIN DE LA SERRIE,
309106599,00017,30910659900017,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
315385187,00010,31538518700010,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,4.841146,44.517373,0.38,street,Chemin de la Serrie 26160 Rochefort-en-Valdaine,26272_0001,G,CHEMIN DE LA SERRIE,
324452689,00023,32445268900023,O,1991-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
325391183,00036,32539118300036,O,2006-02-01,,,,2019-11-14T14:00:27,true,2,,,,CHE,DE COSTE CHAUDE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2007-07-01,F,JP CHAILLEUX CONSULTANT,,,,74.2C,NAFRev1,N,4.856593,44.526978,0.83,street,Chemin de Coste Chaude 26160 Rochefort-en-Valdaine,26272_0011,G,CHEMIN DE COSTE CHAUDE,
325817328,00025,32581732800025,O,1994-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DE BOISLANG,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2A,NAFRev1,N,4.84814,44.520331,0.82,street,Chemin de Boislang 26160 Rochefort-en-Valdaine,26272_0012,G,CHEMIN DE BOISLANG,
332903392,00014,33290339200014,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BOIS LONG,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,67.2Z,NAFRev1,N,4.84814,44.520331,0.44,street,Chemin de Boislang 26160 Rochefort-en-Valdaine,26272_0012,G,CHEMIN DE BOISLANG,
338368707,00018,33836870700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,78.02,NAP,N,,,0,,,,,,
338383011,00016,33838301100016,O,1986-04-11,NN,,,2019-11-14T14:00:27,false,3,,,,,LE BOIS LONG,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,67.2Z,NAFRev1,N,4.84814,44.520331,0.44,street,Chemin de Boislang 26160 Rochefort-en-Valdaine,26272_0012,G,CHEMIN DE BOISLANG,
339895039,00016,33989503900016,O,1986-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.841146,44.517373,0.38,street,Chemin de la Serrie 26160 Rochefort-en-Valdaine,26272_0001,G,CHEMIN DE LA SERRIE,
340453174,00047,34045317400047,O,2004-02-15,NN,,,2019-11-14T14:00:27,false,3,,,,,LE COLOMBIER,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1G,NAFRev1,N,4.857832,44.508734,0.3,locality,Le Vieux Cimetière 26160 Rochefort-en-Valdaine,26272_b038,G,LE VIEUX CIMETIERE,
341772531,00016,34177253100016,O,1973-12-18,NN,,,2019-11-14T14:00:27,true,1,,,,,CHAMPS DE LANIER,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,4.839403,44.508686,0.93,street,Champs de Lanier 26160 Rochefort-en-Valdaine,26272_b007,G,CHAMPS DE LANIER,
343484762,00046,34348476200046,O,2005-01-01,NN,,,2019-11-14T14:00:27,true,3,QUARTIER LE COLOMBIER,,,CHE,DE LA COMBE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,4.858359,44.503294,0.82,street,Chemin de la Combe 26160 Rochefort-en-Valdaine,26272_0002,G,CHEMIN DE LA COMBE,
348191628,00018,34819162800018,O,1988-07-06,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,71.3A,NAF1993,N,4.841146,44.517373,0.38,street,Chemin de la Serrie 26160 Rochefort-en-Valdaine,26272_0001,G,CHEMIN DE LA SERRIE,
351027594,00099,35102759400099,O,2011-11-30,,,,2019-11-14T14:00:27,false,2,,,,CHE,DES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,4.862004,44.522424,0.82,street,Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013,G,CHEMIN DES DURANDS,
351766050,00014,35176605000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,60.03,NAP,N,,,0,,,,,,
353273436,00033,35327343600033,O,2003-03-01,NN,,,2019-11-14T14:00:27,true,5,,,,CHE,DES FAURES,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,63.11Z,NAFRev2,O,4.861628,44.516106,0.8,street,Chemin des Faures 26160 Rochefort-en-Valdaine,26272_0014,G,CHEMIN DES FAURES,
380274597,00034,38027459700034,O,1991-07-01,NN,,,2019-11-14T14:00:27,true,3,LE COLOMBIER,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.857832,44.508734,0.3,locality,Le Vieux Cimetière 26160 Rochefort-en-Valdaine,26272_b038,D,LE VIEUX CIMETIERE,
381570811,00038,38157081100038,O,1996-06-07,NN,,,2019-11-14T14:00:27,false,3,,,,CHE,DE ROCOULE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1G,NAF1993,N,4.859317,44.517814,0.81,street,Chemin de Rocoule 26160 Rochefort-en-Valdaine,26272_0010,G,CHEMIN DE ROCOULE,
390447688,00016,39044768800016,O,1993-02-01,01,2018,,2020-08-25T10:25:28,true,4,MAIRIE,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.841146,44.517373,0.38,street,Chemin de la Serrie 26160 Rochefort-en-Valdaine,26272_0001,D,CHEMIN DE LA SERRIE,
390614576,00010,39061457600010,O,1993-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,59.11A,NAFRev2,N,,,0,,,,,,
395260524,00016,39526052400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CHE DE LA COMBE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,92.3F,NAF1993,N,4.858359,44.503294,0.82,street,Chemin de la Combe 26160 Rochefort-en-Valdaine,26272_0002,G,CHEMIN DE LA COMBE,
399203389,00032,39920338900032,O,2003-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,FONTEYROL,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2J,NAFRev1,N,4.855364,44.517577,0.91,street,Chemin de Fonteyrol 26160 Rochefort-en-Valdaine,26272_5bli2g,G,CHEMIN DE FONTEYROL,
400784047,00013,40078404700013,O,1995-04-01,NN,,,2019-11-14T14:00:27,true,6,,,,CHE,DES FAURES,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,68.20B,NAFRev2,N,4.861628,44.516106,0.8,street,Chemin des Faures 26160 Rochefort-en-Valdaine,26272_0014,G,CHEMIN DES FAURES,
401638184,00028,40163818400028,O,1997-09-22,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,O,,,0,,,,,,
402981229,00014,40298122900014,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,QUA,DE SAGNAC,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,55.20Z,NAFRev2,N,4.849204,44.527088,0.66,street,Chemin de Sagnac 26160 Rochefort-en-Valdaine,26272_0009,G,CHEMIN DE SAGNAC,
403053580,00045,40305358000045,O,2015-04-01,,,,2019-11-14T14:00:27,true,1,,1640,A,CHE,DES FAURES,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.19B,NAFRev2,N,4.861628,44.516106,0.57,street,Chemin des Faures 26160 Rochefort-en-Valdaine,26272_0014,G,CHEMIN DES FAURES,
404140493,00010,40414049300010,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,LA ROUVILLANE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,4.850467,44.514056,0.73,street,Rue de Rouvillane 26160 Rochefort-en-Valdaine,26272_0018,G,RUE DE ROUVILLANE,
404140493,00028,40414049300028,O,2015-03-06,,,5610CQ,2019-11-14T14:00:27,false,1,,105,,IMP,CHAMBAUD,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2015-03-06,F,LA PIZZ' AYAN,,,,56.10C,NAFRev2,N,4.85934,44.516208,0.82,housenumber,105 Impasse de Chambaud 26160 Rochefort-en-Valdaine,26272_0023_00105,G,105 IMPASSE DE CHAMBAUD,
407858778,00019,40785877800019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858786,00012,40785878600012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407858794,00016,40785879400016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858802,00017,40785880200017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409554177,00025,40955417700025,O,1998-11-20,,,,2019-11-14T14:00:27,true,1,,,,CHE,DE ROCOULE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4C,NAF1993,N,4.859317,44.517814,0.81,street,Chemin de Rocoule 26160 Rochefort-en-Valdaine,26272_0010,G,CHEMIN DE ROCOULE,
410516215,00010,41051621500010,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411174253,00012,41117425300012,O,1997-02-15,,,,2019-11-14T14:00:27,true,1,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
418606984,00015,41860698400015,O,1998-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.862004,44.522424,0.82,street,Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013,G,CHEMIN DES DURANDS,
421680760,00038,42168076000038,O,2009-02-03,,,,2019-11-14T14:00:27,true,4,,,,CHE,DES FAURES,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,46.19B,NAFRev2,N,4.861628,44.516106,0.8,street,Chemin des Faures 26160 Rochefort-en-Valdaine,26272_0014,G,CHEMIN DES FAURES,
422923995,00019,42292399500019,O,1999-05-11,01,2018,4399CZ,2020-08-25T10:13:51,true,4,,,,RUE,DE CHAMBAUD,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.860277,44.515769,0.75,street,Impasse de Chambaud 26160 Rochefort-en-Valdaine,26272_0023,G,IMPASSE DE CHAMBAUD,
425099462,00029,42509946200029,O,2015-10-01,,,4312BA,2019-11-14T14:00:27,false,1,,380,,CHE,DU CHATEAU,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,VALDAINE TP / MACONNERIE,43.12A,NAFRev2,N,4.856777,44.512178,0.83,housenumber,380 Chemin du Chateau 26160 Rochefort-en-Valdaine,26272_lc7r6i_00380,G,380 CHEMIN DU CHATEAU,
429392590,00015,42939259000015,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
433277738,00012,43327773800012,O,2000-12-23,NN,,,2019-11-14T14:00:27,true,1,,2060,,CHE,DE ROCOULE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2000-12-23,A,,,,,68.20B,NAFRev2,N,4.850706,44.528307,0.84,housenumber,2060 Chemin de Rocoule 26160 Rochefort-en-Valdaine,26272_0010_02060,G,2060 CHEMIN DE ROCOULE,
433929403,00015,43392940300015,O,2001-01-08,NN,,,2019-11-14T14:00:27,true,4,LE CHAMBALUD NÂ°2,,,CHE,DE ROCOULE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.41B,NAFRev2,N,4.859317,44.517814,0.81,street,Chemin de Rocoule 26160 Rochefort-en-Valdaine,26272_0010,G,CHEMIN DE ROCOULE,
440231249,00028,44023124900028,O,2002-01-02,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,LE VILLAGE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.855929,44.514214,0.67,street,Chemin du Vieux Village 26160 Rochefort-en-Valdaine,26272_tsactd,G,CHEMIN DU VIEUX VILLAGE,
440945640,00017,44094564000017,O,2002-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,BRUGIER,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
442751368,00030,44275136800030,O,2009-11-01,,,,2019-11-14T14:00:27,true,3,BATIMENT 3,,,,LES LAVANDES,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2011-04-21,F,BEAUTY PARFUMS-GLIB,,,,43.34Z,NAFRev2,N,4.862453,44.516335,0.32,street,Les Faures 26160 Rochefort-en-Valdaine,26272_iy96ob,G,LES FAURES,
451208029,00020,45120802900020,O,2004-04-12,,,,2019-11-14T14:00:27,false,3,,,,,CHEMIN DES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,4.862004,44.522424,0.93,street,Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013,G,CHEMIN DES DURANDS,
451278337,00014,45127833700014,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,DES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.862004,44.522424,0.92,street,Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013,G,CHEMIN DES DURANDS,
451747596,00018,45174759600018,O,2004-01-21,NN,,,2019-11-14T14:00:27,false,3,LES FAURES,,,CHE,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,4.851035,44.527798,0.64,street,Chemin de Loudet 26160 Rochefort-en-Valdaine,26272_0027,G,CHEMIN DE LOUDET,
477673529,00012,47767352900012,O,2004-07-02,NN,,,2019-11-14T14:00:27,true,3,,,,,LE COLOMBIER,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,52.6E,NAFRev1,N,4.857832,44.508734,0.3,locality,Le Vieux Cimetière 26160 Rochefort-en-Valdaine,26272_b038,G,LE VIEUX CIMETIERE,
478220544,00017,47822054400017,O,2004-07-29,NN,,,2019-11-14T14:00:27,false,4,,,,,HAMEAU DES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.862004,44.522424,0.59,street,Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013,G,CHEMIN DES DURANDS,
479035404,00017,47903540400017,O,2004-03-01,,,,2019-11-14T14:00:27,true,3,,,,CHE,DE ROUCOULE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.860379,44.517122,0.62,street,Roucoule 26160 Rochefort-en-Valdaine,26272_g8a0vy,G,ROUCOULE,
479539769,00014,47953976900014,O,2004-11-15,NN,,,2019-11-14T14:00:27,false,5,,,,,QUARTIER LA ROUVILLANE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,N,4.850467,44.514056,0.48,street,Rue de Rouvillane 26160 Rochefort-en-Valdaine,26272_0018,G,RUE DE ROUVILLANE,
479539769,00022,47953976900022,O,2010-06-15,,,,2019-11-14T14:00:27,false,2,,,,QUA,LA ROUVILLANE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.99A,NAFRev2,N,4.850467,44.514056,0.58,street,Rue de Rouvillane 26160 Rochefort-en-Valdaine,26272_0018,G,RUE DE ROUVILLANE,
485234231,00036,48523423100036,O,2016-01-01,,,,2019-11-14T14:00:27,true,1,,215,,CHE,FONTEYROL,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,64.20Z,NAFRev2,N,4.855364,44.517577,0.87,housenumber,215 Chemin de Fonteyrol 26160 Rochefort-en-Valdaine,26272_5bli2g_00215,G,215 CHEMIN DE FONTEYROL,
489832022,00011,48983202200011,O,2006-01-01,,,,2020-01-16T14:36:38,true,2,,805,,CHE,DES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.866279,44.526515,0.84,housenumber,805 Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013_00805,G,805 CHEMIN DES DURANDS,
492082698,00019,49208269800019,O,2006-08-01,,,,2019-11-14T14:00:27,true,2,,805,,CHE,DES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.866279,44.526515,0.84,housenumber,805 Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013_00805,G,805 CHEMIN DES DURANDS,
492788781,00036,49278878100036,O,2016-01-01,,,,2019-11-14T14:00:27,true,1,,215,,CHE,FONTEYROL,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.855364,44.517577,0.87,housenumber,215 Chemin de Fonteyrol 26160 Rochefort-en-Valdaine,26272_5bli2g_00215,G,215 CHEMIN DE FONTEYROL,
492821889,00028,49282188900028,O,2017-02-01,,,,2019-11-14T14:00:27,true,1,LE COLOMBIER,,,CHE,DU MOULIN NEUF,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,45.11Z,NAFRev2,N,4.864879,44.501411,0.84,street,Chemin du Moulin Neuf 26160 Rochefort-en-Valdaine,26272_0003,G,CHEMIN DU MOULIN NEUF,
493548077,00012,49354807700012,O,2006-12-05,,,,2019-11-14T14:00:27,true,2,,,,CHE,DE LA COMBE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858359,44.503294,0.82,street,Chemin de la Combe 26160 Rochefort-en-Valdaine,26272_0002,G,CHEMIN DE LA COMBE,
494012024,00019,49401202400019,O,2006-12-20,,,,2019-11-14T14:00:27,true,2,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494554884,00010,49455488400010,O,2007-02-27,,,,2019-11-14T14:00:27,true,3,,,,QUA,BOUILLAND,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
498383520,00018,49838352000018,O,2007-06-01,,,,2019-11-14T14:00:27,true,2,,,,CHE,DE ROCOULE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,4.859317,44.517814,0.81,street,Chemin de Rocoule 26160 Rochefort-en-Valdaine,26272_0010,G,CHEMIN DE ROCOULE,
499140507,00017,49914050700017,O,2007-07-17,,,,2020-04-15T07:02:46,true,2,,805,,CHE,DES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.866279,44.526515,0.84,housenumber,805 Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013_00805,G,805 CHEMIN DES DURANDS,
499330785,00019,49933078500019,O,2007-08-01,,,,2019-11-14T14:00:27,true,3,QUARTIER ,,,,ROUVILLANE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.82Z,NAFRev2,N,4.850467,44.514056,0.92,street,Rue de Rouvillane 26160 Rochefort-en-Valdaine,26272_0018,G,RUE DE ROUVILLANE,
499447175,00013,49944717500013,O,2007-07-01,,,,2019-11-14T14:00:27,true,3,,,,QUA,LES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-01-01,F,DNH SERVICES,,,,82.19Z,NAFRev2,N,4.862004,44.522424,0.58,street,Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013,G,CHEMIN DES DURANDS,
502431901,00011,50243190100011,O,2008-01-02,,,,2019-11-14T14:00:27,false,2,,,,QUA,LES DURANDS,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2014-12-31,F,DNH ASSISTANCE,,,,70.22Z,NAFRev2,N,4.862004,44.522424,0.58,street,Chemin des Durands 26160 Rochefort-en-Valdaine,26272_0013,G,CHEMIN DES DURANDS,
504253527,00023,50425352700023,O,2012-12-19,,,,2019-11-14T14:00:27,false,2,,1740,,CHE,DE ROCOULE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,4.849889,44.5254,0.84,housenumber,1740 Chemin de Rocoule 26160 Rochefort-en-Valdaine,26272_0010_01740,G,1740 CHEMIN DE ROCOULE,
504620915,00018,50462091500018,O,2008-05-30,,,,2019-11-14T14:00:27,true,1,,,,QUAI,BOUILLAND,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
507601805,00017,50760180500017,O,2008-08-01,NN,,,2019-11-14T14:00:27,true,2,,,,,LE SAGNAC,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,59.11B,NAFRev2,O,4.840616,44.52772,0.93,street,Le Sagnac 26160 Rochefort-en-Valdaine,26272_7l65sw,G,LE SAGNAC,
508977972,00027,50897797200027,O,2010-09-01,,,,2019-11-14T14:00:27,false,2,,31,,AV,LE COLOMBIER,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,47.89Z,NAFRev2,N,3.246792,45.6456065,0.72,poi.monument,Le Colombier (Monument) Vic-le-Comte,https://osm.org/way/147564603,G,,
509897112,00017,50989711200017,O,2009-01-01,NN,,4399CZ,2019-11-14T14:00:27,false,2,,,,QUA,DES FAURES,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,4.861628,44.516106,0.66,street,Chemin des Faures 26160 Rochefort-en-Valdaine,26272_0014,G,CHEMIN DES FAURES,
511903320,00014,51190332000014,O,2009-02-24,NN,,,2019-11-14T14:00:27,false,3,,,,CHE,DU BACHAT,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,94.99Z,NAFRev2,O,4.860651,44.515424,0.8,street,Chemin du Bâchât 26160 Rochefort-en-Valdaine,26272_0015,G,CHEMIN DU BACHAT,
518315445,00016,51831544500016,O,2009-10-12,,,,2019-11-14T14:00:27,true,1,,,,QUA,CHAMBAUD,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,68.20B,NAFRev2,N,4.859184,44.517758,0.68,street,Chambaud 26160 Rochefort-en-Valdaine,26272_rqv91n,G,CHAMBAUD,
518689419,00019,51868941900019,O,2009-11-01,,,,2019-11-14T14:00:27,true,2,,,,,,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518695887,00027,51869588700027,O,2013-12-11,,,,2019-11-14T14:00:27,true,2,,185,,CHE,DE ROCOULE,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,4.858835,44.517502,0.84,housenumber,185 Chemin de Rocoule 26160 Rochefort-en-Valdaine,26272_0010_00185,G,185 CHEMIN DE ROCOULE,
521355719,00019,52135571900019,O,2010-04-01,,,,2019-11-14T14:00:27,true,2,,,,CHE,DU BACHAT,26160,ROCHEFORT-EN-VALDAINE,,,26272,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.62Z,NAFRev2,N,4.860651,44.515424,0.8,street,Chemin du Bâchât 26160 Rochefort-en-Valdaine,26272_0015,G,CHEMIN DU BACHAT,