id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945437,2019-01-21,000001,Vente,19400,,,LAURIAT,B026,63530,63150,Enval,63,,,63150000AB0029,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.04852,45.901276
2019-945437,2019-01-21,000001,Vente,19400,,,LAURIAT,B026,63530,63150,Enval,63,,,63150000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.048555,45.901329
2019-945437,2019-01-21,000001,Vente,19400,,,LAURIAT,B026,63530,63150,Enval,63,,,63150000AB0931,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.048449,45.901334
2019-945503,2019-01-25,000001,Vente,105167,,,LES MATRES,B030,63530,63150,Enval,63,,,63150000ZC0413,,,,,,,,,,,,,0,,,,,T,terres,,,2021,3.052411,45.89226
2019-945503,2019-01-25,000001,Vente,105167,,,LES SAUZEDDES,B042,63530,63150,Enval,63,,,63150000ZD0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,3.033899,45.891192
2019-945607,2019-02-07,000001,Vente,122500,1,,IMP DES VAURES,0070,63530,63150,Enval,63,,,63150000AB0510,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,68,3.048705,45.897902
2019-945780,2019-03-08,000001,Vente,145000,9,,IMP DES VAURES,0070,63530,63150,Enval,63,,,63150000AB0499,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,74,3.048124,45.898184
2019-945780,2019-03-08,000001,Vente,145000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0720,,,,,,,,,,,,,0,,,,,L,landes,,,66,3.048263,45.898145
2019-945780,2019-03-08,000001,Vente,145000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0754,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.048217,45.898186
2019-945780,2019-03-08,000001,Vente,145000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0755,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.048391,45.897984
2019-945818,2019-03-11,000001,Vente,271090,12,,RUE DES GRAVIERS,0038,63530,63150,Enval,63,,,63150000ZC0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1072,3.055631,45.896262
2019-945818,2019-03-11,000001,Vente,271090,12,,RUE DES GRAVIERS,0038,63530,63150,Enval,63,,,63150000ZC0074,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1072,3.055631,45.896262
2019-945818,2019-03-11,000001,Vente,271090,12,,RUE DES GRAVIERS,0038,63530,63150,Enval,63,,,63150000ZC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,3.055631,45.896262
2019-945818,2019-03-11,000001,Vente,271090,12,,RUE DES GRAVIERS,0038,63530,63150,Enval,63,,,63150000ZC0074,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,475,3.055631,45.896262
2019-945818,2019-03-11,000001,Vente,271090,,,LA SAUZEDE,B043,63530,63150,Enval,63,,,63150000ZC0543,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.055789,45.896267
2019-945852,2019-02-28,000001,Vente,249900,10,,ALL DES GRAVIERS,0094,63530,63150,Enval,63,,,63150000ZC0922,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,595,3.055931,45.89466
2019-946036,2019-04-03,000001,Vente,248000,4,,RUE DES GRAVIERS,0038,63530,63150,Enval,63,,,63150000ZC0510,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,371,3.056831,45.896309
2019-946036,2019-04-03,000001,Vente,248000,,,LA SAUZEDE,B043,63530,63150,Enval,63,,,63150000ZC0511,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.056916,45.896358
2019-946108,2019-04-08,000001,Vente,77000,9004,,RUE DES CAVES,0010,63530,63150,Enval,63,,,63150000AB0462,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,46,3.049581,45.897198
2019-946108,2019-04-08,000001,Vente,77000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,3.048193,45.898865
2019-946108,2019-04-08,000001,Vente,77000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0582,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.048019,45.899123
2019-946108,2019-04-08,000001,Vente,77000,10,,RUE DES GORGES,0096,63530,63150,Enval,63,,,63150000AB0614,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,53,3.04816,45.899194
2019-946108,2019-04-08,000001,Vente,77000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0745,,,,,,,,,,,,,0,,,,,S,sols,,,319,3.048342,45.899211
2019-946108,2019-04-08,000001,Vente,77000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0761,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.049337,45.897284
2019-946108,2019-04-08,000001,Vente,77000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0762,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.049638,45.897262
2019-946136,2019-03-21,000001,Vente,70590,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,3.061693,45.895613
2019-946343,2019-04-26,000001,Vente,185000,26,,RUE DU PUY VACHOUX,0054,63530,63150,Enval,63,,,63150000ZB0697,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,906,3.050717,45.901893
2019-946351,2019-04-25,000002,Vente,53500,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.049826,45.898623
2019-946351,2019-04-25,000002,Vente,53500,8,,RUE DES FORGES,0033,63530,63150,Enval,63,,,63150000AB0789,,,2,,5,,,,,,,,2,1,Maison,80,4,,,,,,,
2019-946387,2019-04-25,000001,Vente,83500,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.049826,45.898623
2019-946387,2019-04-25,000001,Vente,83500,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0787,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.049629,45.898626
2019-946387,2019-04-25,000001,Vente,83500,8,,RUE DES FORGES,0033,63530,63150,Enval,63,,,63150000AB0789,,,6,,,,,,,,,,1,1,Maison,80,4,,,,,,,
2019-946440,2019-04-24,000002,Vente,11477,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB1059,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.050268,45.898728
2019-946440,2019-04-24,000002,Vente,11477,,,MALEPIERE,B029,63530,63150,Enval,63,,,63150000ZD0068,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.049179,45.894548
2019-946469,2019-05-15,000001,Vente,750000,9003,,RUE DU PAIROUX,0111,63530,63150,Enval,63,,,63150000ZC0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4298,0,S,sols,,,1609,3.06317,45.890051
2019-946469,2019-05-15,000001,Vente,750000,,,LES REDADOUX,B038,63530,63150,Enval,63,,,63150000ZC0772,,,,,,,,,,,,,0,,,,,S,sols,,,1849,3.063772,45.890049
2019-946469,2019-05-15,000001,Vente,750000,,,LES REDADOUX,B038,63530,63150,Enval,63,,,63150000ZC0777,,,,,,,,,,,,,0,,,,,S,sols,,,1387,3.063156,45.889691
2019-946469,2019-05-15,000001,Vente,750000,,,LES REDADOUX,B038,63530,63150,Enval,63,,,63150000ZC0778,,,,,,,,,,,,,0,,,,,S,sols,,,1503,3.063757,45.88968
2019-946511,2019-05-20,000001,Vente,70000,,,MONEYROUX,B031,63530,63150,Enval,63,,,63150000ZB0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,3.056267,45.901381
2019-946517,2019-05-10,000001,Vente,1628,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB1056,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.050221,45.898598
2019-946517,2019-05-10,000001,Vente,1628,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB1058,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.050321,45.898696
2019-946661,2019-05-23,000001,Vente,25000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0684,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.049962,45.899131
2019-946661,2019-05-23,000001,Vente,25000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0686,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.050051,45.899135
2019-946714,2019-06-11,000001,Vente,10952,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB1057,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.050141,45.898629
2019-946896,2019-06-28,000001,Vente,302000,39,,RUE DES FORANCHES,0032,63530,63150,Enval,63,,,63150000ZA0079,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.053839,45.90299
2019-946896,2019-06-28,000001,Vente,302000,39,,RUE DES FORANCHES,0032,63530,63150,Enval,63,,,63150000ZA0079,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,558,3.053839,45.90299
2019-946957,2019-07-17,000001,Vente,4000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.049837,45.896813
2019-946980,2019-07-16,000001,Vente,149900,7,,AV DE LA LIBERATION,0045,63530,63150,Enval,63,,,63150000AB0952,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,210,3.049578,45.898501
2019-947067,2019-07-25,000001,Vente,1000,,,LAURIAT,B026,63530,63150,Enval,63,,,63150000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.048896,45.901651
2019-947123,2019-07-25,000001,Vente,40000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.04923,45.897467
2019-947434,2019-09-10,000001,Vente,115,,,MONEYROUX,B031,63530,63150,Enval,63,,,63150000ZB0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,3.055974,45.900401
2019-947512,2019-08-30,000002,Vente,19000,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,3.060263,45.895037
2019-947512,2019-08-30,000002,Vente,19000,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,3.060314,45.895458
2019-947600,2019-09-17,000001,Vente,1200,,,LES PEYROUSES,B035,63530,63150,Enval,63,,,63150000ZB0177,,,,,,,,,,,,,0,,,,,T,terres,,,2737,3.0645,45.900683
2019-947605,2019-09-09,000002,Vente,357650,6,,RUE DE FONTBLANCHE,0030,63530,63150,Enval,63,,,63150000ZB1026,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1761,3.057612,45.897671
2019-947605,2019-09-09,000002,Vente,357650,8,,RUE DE FONTBLANCHE,0030,63530,63150,Enval,63,,,63150000ZB1028,,,,,,,,,,,,,0,1,Maison,32,2,,,,,,3.057659,45.897789
2019-947613,2019-09-09,000001,Vente,252200,24,B,RTE DE CHATEL,0012,63530,63150,Enval,63,,,63150000ZA0288,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,605,3.051244,45.903089
2019-947613,2019-09-09,000001,Vente,252200,24,B,RTE DE CHATEL,0012,63530,63150,Enval,63,,,63150000ZA0288,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,3.051244,45.903089
2019-947676,2019-09-11,000001,Vente,175000,9,,RUE DES SAULAIES,0056,63530,63150,Enval,63,,,631500000B2981,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,485,3.055291,45.896342
2019-947691,2019-09-24,000002,Vente,10848,,,LES VERGNES,B049,63530,63150,Enval,63,,,63150000ZA0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,3.051555,45.903352
2019-947709,2019-10-07,000001,Vente,1755,,,LA SAUZEDE,B043,63530,63150,Enval,63,,,63150000ZC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,351,3.051897,45.897275
2019-947716,2019-09-16,000001,Vente,260000,17,,ALL PLEIN SUD,0118,63530,63150,Enval,63,,,63150000ZB0597,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1142,3.062842,45.896374
2019-947728,2019-09-17,000002,Vente,1000,,,LAURIAT,B026,63530,63150,Enval,63,,,63150000AB1047,,,,,,,,,,,,,0,,,,,L,landes,,,11,3.047817,45.900572
2019-947790,2019-09-30,000002,Vente,570,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,3.059466,45.895443
2019-947800,2019-09-26,000001,Vente,87000,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,3.060824,45.896121
2019-947886,2019-10-18,000001,Vente,160000,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,3.047492,45.898541
2019-947886,2019-10-18,000001,Vente,160000,5,,RUE DES GORGES,0096,63530,63150,Enval,63,,,63150000AB0543,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,308,3.047422,45.898712
2019-947911,2019-10-02,000002,Vente,2832,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,3.059337,45.895592
2019-947911,2019-10-02,000002,Vente,2832,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.059399,45.895298
2019-947912,2019-09-30,000001,Vente,5346,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,3.059555,45.895317
2019-947913,2019-09-30,000002,Vente,3635,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,3.059789,45.895216
2019-947983,2019-10-07,000001,Vente,12000,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1724,3.060695,45.895248
2019-947984,2019-10-07,000001,Vente,8350,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,3.05995,45.895166
2019-948015,2019-10-07,000001,Vente,5000,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,957,3.060084,45.895117
2019-948020,2019-09-20,000001,Vente,3130,,,BASSE GARDE,B001,63530,63150,Enval,63,,,63150000ZC1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,3.059707,45.895249
2019-948111,2019-10-28,000001,Vente,306050,61,,AV DE LA LIBERATION,0045,63530,63150,Enval,63,,,63150000ZB0530,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1282,3.059718,45.896564
2019-948133,2019-10-31,000001,Vente,70000,,,LES VERGNES,B049,63530,63150,Enval,63,,,63150000ZA0098,,,,,,,,,,,,,0,,,,,S,sols,,,683,3.050735,45.902621
2019-948152,2019-10-28,000001,Vente,2200,,,MOUET,B032,63530,63150,Enval,63,,,63150000ZB0016,,,,,,,,,,,,,0,,,,,L,landes,,,220,3.052428,45.901982
2019-948195,2019-11-29,000001,Vente,500,,,LES PIAS,B036,63530,63150,Enval,63,,,63150000ZB0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,3.060361,45.90155
2019-948229,2019-11-28,000001,Vente,1,,,HAUTE GARDE,B023,63530,63150,Enval,63,,,63150000ZB0942,,,,,,,,,,,,,0,,,,,S,sols,,,554,3.05657,45.898308
2019-948232,2019-11-28,000002,Vente,1240,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB1064,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.049712,45.899711
2019-948232,2019-11-28,000002,Vente,1240,,,ENVAL,B015,63530,63150,Enval,63,,,63150000AB1067,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.049668,45.899674
2019-948654,2019-12-27,000001,Vente,75000,,,MONEYROUX,B031,63530,63150,Enval,63,,,63150000ZB0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,3.055546,45.900451
2019-948655,2019-12-27,000001,Vente,,,,MONEYROUX,B031,63530,63150,Enval,63,,,63150000ZB1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,3.055592,45.900356
