siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002963,00015,21700296300015,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,1,,RUE,SULLY PRUD'HOMME,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.2321748,48.0013444,0.71,poi.bus_stop,Sully Prud'homme (Arrêt de bus) Le Mans,https://osm.org/node/444323845,G,,
217002963,00023,21700296300023,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002963,00031,21700296300031,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,5,MAIRIE,1,,RUE,SULLY PRUD'HOMME,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.2321748,48.0013444,0.71,poi.bus_stop,Sully Prud'homme (Arrêt de bus) Le Mans,https://osm.org/node/444323845,G,,
217002963,00049,21700296300049,O,2001-12-25,00,2020,,2022-08-29T09:08:36,false,3,MAIRIE,1,,RUE,SULLY PRUD'HOMME,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE DE GITES DE LARIANS,,,,68.20A,NAFRev2,O,0.2321748,48.0013444,0.71,poi.bus_stop,Sully Prud'homme (Arrêt de bus) Le Mans,https://osm.org/node/444323845,G,,
267002962,00012,26700296200012,O,1983-03-01,NN,,,2020-09-25T14:25:55,true,4,MAIRIE,,,RUE,DE L'EGLISE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,6.237809,47.417364,0.55,street,Rue de l’Arcade 70230 Larians-et-Munans,70296_0021,G,RUE DE L ARCADE,
297002966,00010,29700296600010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300128022,00021,30012802200021,O,1990-03-25,NN,,,2019-11-14T14:00:54,true,5,,13,,RUE,DES FONDEURS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,6.236427,47.415925,0.94,housenumber,13 Rue des Fondeurs 70230 Larians-et-Munans,70296_0030_00013,G,13 RUE DES FONDEURS,
300846797,00011,30084679700011,O,1974-01-23,21,2020,,2022-08-29T09:11:09,true,6,HAMEAU DE MUNANS,5,,RUE,DU CHAMP CHIREY,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,6.222293,47.424524,0.94,housenumber,5 Rue du Champ Chirey 70230 Larians-et-Munans,70296_0027_00005,G,5 RUE DU CHAMP CHIREY,
308909456,00011,30890945600011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308982750,00017,30898275000017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
316935493,00015,31693549300015,O,1979-08-01,NN,,,2019-11-14T14:00:54,true,2,MUNANS,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,6.232973,47.41979,0.91,street,Route de Munans 70230 Larians-et-Munans,70296_0034,D,ROUTE DE MUNANS,
320783749,00064,32078374900064,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
325615284,00016,32561528400016,O,1982-04-16,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329425383,00018,32942538300018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
332841840,00017,33284184000017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
332846898,00010,33284689800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
344354584,00023,34435458400023,O,1992-06-30,NN,,,2021-10-27T08:36:52,false,4,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.51Z,NAFRev2,O,,,0,,,,,,
351947304,00033,35194730400033,O,2017-08-01,,,,2021-02-23T11:04:28,true,1,,6,,RUE,DU PERRON,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.89Z,NAFRev2,N,6.235615,47.420684,0.94,housenumber,6 Rue du Perron 70230 Larians-et-Munans,70296_0050_00006,G,6 RUE DU PERRON,
392857587,00019,39285758700019,O,1993-11-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399379403,00088,39937940300088,O,1999-08-31,NN,,,2019-11-14T14:00:54,false,4,MUNANS,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.51C,NAFRev2,N,6.232973,47.41979,0.91,street,Route de Munans 70230 Larians-et-Munans,70296_0034,D,ROUTE DE MUNANS,
399405711,00017,39940571100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
399501055,00020,39950105500020,O,1995-01-04,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
401570270,00033,40157027000033,O,2016-04-01,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DES FONDEURS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,56.21Z,NAFRev2,N,6.23633,47.416164,0.94,housenumber,4 Rue des Fondeurs 70230 Larians-et-Munans,70296_0030_00004,G,4 RUE DES FONDEURS,
404526204,00023,40452620400023,O,1997-02-01,,,,2019-11-14T14:00:54,true,3,,,,PL,DU VILLAGE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
408213775,00013,40821377500013,O,1996-04-29,NN,,,2019-11-14T14:00:54,true,3,,,,CHE,DE LA PRAIRIE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.234214,47.420956,0.44,street,Rue de la Carriere 70230 Larians-et-Munans,70296_0026,G,RUE DE LA CARRIERE,
409231792,00014,40923179200014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411442023,00015,41144202300015,O,1997-01-01,,,,2019-11-14T14:00:54,true,3,,1,,RUE,DE MUNANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,90.03A,NAFRev2,N,6.236124,47.417062,0.87,housenumber,1 Rue de l’Arcade 70230 Larians-et-Munans,70296_0021_00001,G,1 RUE DE L ARCADE,
414396648,00027,41439664800027,P,2018-01-22,,,,2021-02-23T11:36:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIANS-ET-MUNANS,,[ND],70296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-22,A,[ND],[ND],[ND],[ND],46.51Z,NAFRev2,N,,,0,,,,,,
414476564,00052,41447656400052,O,2001-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
443178918,00019,44317891800019,O,2002-09-01,NN,,,2019-11-14T14:00:54,true,4,MUNANS,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.11Z,NAFRev2,N,6.232973,47.41979,0.91,street,Route de Munans 70230 Larians-et-Munans,70296_0034,D,ROUTE DE MUNANS,
443968128,00019,44396812800019,O,1978-01-15,NN,,,2019-11-14T14:00:54,true,3,,,,,CHATEAU DE MUNANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.232973,47.41979,0.54,street,Route de Munans 70230 Larians-et-Munans,70296_0034,G,ROUTE DE MUNANS,
448393843,00017,44839384300017,O,2003-04-02,12,2020,,2022-08-29T09:02:42,true,6,,,,,HAM. DE MUNANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,70.10Z,NAFRev2,O,6.232973,47.41979,0.67,street,Route de Munans 70230 Larians-et-Munans,70296_0034,G,ROUTE DE MUNANS,
450600473,00018,45060047300018,O,2003-10-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482006939,00045,48200693900045,P,2011-06-20,,,,2019-11-14T14:00:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARIANS-ET-MUNANS,,[ND],70296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-16,F,[ND],[ND],[ND],[ND],43.99B,NAFRev2,N,,,0,,,,,,
487429268,00013,48742926800013,O,2005-11-28,,,,2019-11-14T14:00:54,true,2,,,,,HAMEAU DE MUNANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.232973,47.41979,0.56,street,Route de Munans 70230 Larians-et-Munans,70296_0034,G,ROUTE DE MUNANS,
494996994,00013,49499699400013,O,2007-01-01,,,,2019-11-14T14:00:54,true,2,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
499889194,00019,49988919400019,O,2007-01-01,,,,2019-11-14T14:00:54,true,2,,12,,RTE,DE L ARCADE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.23736,47.417238,0.79,housenumber,12 Rue de l’Arcade 70230 Larians-et-Munans,70296_0021_00012,G,12 RUE DE L ARCADE,
505480103,00025,50548010300025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,,,0,,,,,,
512463373,00013,51246337300013,O,2009-06-01,NN,,,2019-11-14T14:00:54,true,2,,1,,RUE,SULLY PRUDHOMME,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,56.10A,NAFRev2,O,6.236856,47.415612,0.94,housenumber,1 Rue Sully Prudhomme 70230 Larians-et-Munans,70296_0053_00001,G,1 RUE SULLY PRUDHOMME,
514977073,00014,51497707300014,O,2009-10-01,,,,2021-12-23T04:18:32,true,4,,8,,LOT,LA VIGNE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,FC PAYSAGE,81.30Z,NAFRev2,N,6.23327,47.418886,0.55,street,Cote de la Vigne 70230 Larians-et-Munans,70296_0055,G,COTE DE LA VIGNE,
515126431,00029,51512643100029,P,2016-09-20,,,,2019-11-14T14:00:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARIANS-ET-MUNANS,,[ND],70296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-23,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
518357173,00013,51835717300013,O,2009-12-01,,,,2019-11-14T14:00:54,true,2,,5,,CHE,DES VIGNES,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02A,NAFRev2,N,6.232045,47.419893,0.83,housenumber,5 Chemin des Vignes 70230 Larians-et-Munans,70296_0054_00005,G,5 CHEMIN DES VIGNES,
523341832,00013,52334183200013,O,2010-07-01,,,,2019-11-14T14:00:54,true,2,,4,,CHE,DES VIGNES,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,47.89Z,NAFRev2,N,6.232463,47.419619,0.83,housenumber,4 Chemin des Vignes 70230 Larians-et-Munans,70296_0054_00004,G,4 CHEMIN DES VIGNES,
528213077,00019,52821307700019,O,2010-12-01,,,,2019-11-14T14:00:54,true,2,,6,,RTE,DE MAUSSANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.222122,47.426622,0.84,housenumber,6 Route de Maussans 70230 Larians-et-Munans,70296_0031_00006,G,6 ROUTE DE MAUSSANS,
645450107,00075,64545010700075,O,2009-01-01,00,2020,,2023-03-30T11:54:07,false,2,HAMEAU DE MUNANS,,,HAM,DE MUNANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,10.51C,NAFRev2,O,6.232973,47.41979,0.92,street,Route de Munans 70230 Larians-et-Munans,70296_0034,G,ROUTE DE MUNANS,
752817338,00011,75281733800011,O,2012-06-22,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DU CHAMP CHIREY,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,6.222293,47.424524,0.94,housenumber,1 Rue du Champ Chirey 70230 Larians-et-Munans,70296_0027_00001,G,1 RUE DU CHAMP CHIREY,
753749563,00023,75374956300023,O,2019-11-08,,,,2022-11-08T03:52:03,true,1,,20,,RTE,DE L'ARCADE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,93.12Z,NAFRev2,O,6.239493,47.417719,0.79,housenumber,20 Rue de l’Arcade 70230 Larians-et-Munans,70296_0021_00020,G,20 RUE DE L ARCADE,
778516930,00014,77851693000014,O,1900-01-01,01,2020,,2022-08-29T09:45:10,true,4,,,,,STADE DES GRAVIERS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.12Z,NAFRev2,O,3.5367641,45.8636995,0.89,poi.pitch,Stade des Graviers (Terrain de sport) Thiers,https://osm.org/way/132517058,G,,
790358659,00015,79035865900015,O,2012-12-29,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DU PERRON,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,6.235146,47.421225,0.94,housenumber,7 Rue du Perron 70230 Larians-et-Munans,70296_0050_00007,G,7 RUE DU PERRON,
800079907,00013,80007990700013,O,2014-01-28,,,,2020-01-14T03:44:03,true,2,,4,T,RTE,DE MAUSSANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,42.99Z,NAFRev2,N,6.222029,47.426626,0.75,housenumber,4ter Route de Maussans 70230 Larians-et-Munans,70296_0031_00004_ter,G,4TER ROUTE DE MAUSSANS,
803409630,00016,80340963000016,O,2014-07-18,NN,,,2019-11-14T14:00:54,true,2,,1,,RUE,DE SULLY PRUDHOMME,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2015-05-26,A,A LA TABLE DU CHEF,,,A LA TABLE DU CHEF,56.10A,NAFRev2,N,6.236856,47.415612,0.84,housenumber,1 Rue Sully Prudhomme 70230 Larians-et-Munans,70296_0053_00001,G,1 RUE SULLY PRUDHOMME,
807658281,00025,80765828100025,O,2022-01-24,,,,2022-02-02T14:29:55,false,1,,2,,RUE,DU CHAMP CHIREY,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,46.19B,NAFRev2,N,6.221761,47.425005,0.94,housenumber,2 Rue du Champ Chirey 70230 Larians-et-Munans,70296_0027_00002,G,2 RUE DU CHAMP CHIREY,
808465041,00024,80846504100024,O,2022-11-09,,,8121ZZ,2022-12-01T16:16:19,true,1,,9,,RUE,DU PERRON,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,81.21Z,NAFRev2,N,6.235013,47.421446,0.94,housenumber,9 Rue du Perron 70230 Larians-et-Munans,70296_0050_00009,G,9 RUE DU PERRON,
811381953,00017,81138195300017,O,2015-04-07,,,,2019-11-14T14:00:54,true,2,,4,,RUE,MAUSSANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,70.21Z,NAFRev2,N,6.221845,47.426647,0.75,housenumber,4 Route de Maussans 70230 Larians-et-Munans,70296_0031_00004,G,4 ROUTE DE MAUSSANS,
815314653,00016,81531465300016,O,2015-05-26,,,,2019-11-14T14:00:54,true,1,,1,B,RUE,CHAMP CHIREY,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,68.20B,NAFRev2,N,6.222293,47.424524,0.8,housenumber,1bis Rue du Champ Chirey 70230 Larians-et-Munans,70296_0027_00001_bis,G,1BIS RUE DU CHAMP CHIREY,
816072532,00012,81607253200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
820099505,00019,82009950500019,O,2016-06-01,,,,2021-02-23T17:38:54,true,1,,1,,RUE,DE LA CARRIERE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,71.12B,NAFRev2,N,6.235037,47.419098,0.94,housenumber,1 Rue de la Carriere 70230 Larians-et-Munans,70296_0026_00001,G,1 RUE DE LA CARRIERE,
821049194,00029,82104919400029,O,2022-09-15,,,,2022-11-07T08:42:26,true,2,,14,B,RUE,DES FONDEURS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,74.30Z,NAFRev2,N,6.235867,47.41545,0.78,housenumber,14bis Rue des Fondeurs 70230 Larians-et-Munans,70296_0030_00014_bis,G,14BIS RUE DES FONDEURS,
824533046,00010,82453304600010,O,2016-10-04,,,,2019-11-14T14:00:54,true,1,,4,T,RTE,DE MAUSSANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,47.99A,NAFRev2,N,6.222029,47.426626,0.75,housenumber,4ter Route de Maussans 70230 Larians-et-Munans,70296_0031_00004_ter,G,4TER ROUTE DE MAUSSANS,
827882085,00018,82788208500018,O,2017-02-05,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DE L'ARCADE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,94.99Z,NAFRev2,N,6.237788,47.417416,0.94,housenumber,7 Rue de l’Arcade 70230 Larians-et-Munans,70296_0021_00007,G,7 RUE DE L ARCADE,
829110402,00015,82911040200015,O,2017-01-01,,,,2022-11-05T03:36:36,true,1,,6,,RTE,DE MAUSSANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,6.222122,47.426622,0.84,housenumber,6 Route de Maussans 70230 Larians-et-Munans,70296_0031_00006,G,6 ROUTE DE MAUSSANS,
830367231,00016,83036723100016,O,2017-05-04,,,,2019-11-14T14:00:54,true,2,,10,,RTE,DE L'ARCADE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,86.90D,NAFRev2,N,6.238001,47.41738,0.79,housenumber,10 Rue de l’Arcade 70230 Larians-et-Munans,70296_0021_00010,G,10 RUE DE L ARCADE,
830965752,00017,83096575200017,O,2017-01-01,,,,2019-11-14T14:00:54,true,1,,6,,RTE,DE MAUSSANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.222122,47.426622,0.84,housenumber,6 Route de Maussans 70230 Larians-et-Munans,70296_0031_00006,G,6 ROUTE DE MAUSSANS,
835072166,00019,83507216600019,P,2018-02-01,,,3213ZZ,2019-11-14T14:00:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARIANS-ET-MUNANS,,[ND],70296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-17,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
838421436,00026,83842143600026,P,2022-02-01,,,,2022-02-05T12:21:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIANS-ET-MUNANS,,[ND],70296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
839032844,00012,83903284400012,O,2018-04-12,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DU PERON,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,47.99A,NAFRev2,N,6.235068,47.421566,0.88,housenumber,14 Rue du Perron 70230 Larians-et-Munans,70296_0050_00014,G,14 RUE DU PERRON,
840120901,00011,84012090100011,O,2018-06-04,,,,2019-11-14T14:00:54,false,3,,2,,RUE,DU BOIS D'AUX VIGNES,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,6.222236,47.428032,0.93,housenumber,2 Rue du Bois d’aux Vignes 70230 Larians-et-Munans,70296_0025_00002,G,2 RUE DU BOIS D AUX VIGNES,
840120901,00029,84012090100029,O,2018-11-01,01,2020,4312AZ,2022-08-29T10:27:22,true,1,,4,T,RTE,DE MAUSSANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,6.222029,47.426626,0.75,housenumber,4ter Route de Maussans 70230 Larians-et-Munans,70296_0031_00004_ter,G,4TER ROUTE DE MAUSSANS,
843187378,00016,84318737800016,O,2018-10-17,,,8129BP,2019-11-14T14:00:54,true,1,,,,RUE,DU CHAMP CHIREY,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,DOM BRICOLAGE,81.21Z,NAFRev2,N,6.221761,47.425005,0.94,street,Rue du Champ Chirey 70230 Larians-et-Munans,70296_0027,G,RUE DU CHAMP CHIREY,
849078639,00010,84907863900010,O,2019-03-29,,,,2019-11-14T14:00:54,true,1,,16,,RUE,DU PERRON,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,47.99A,NAFRev2,N,6.23488,47.421865,0.94,housenumber,16 Rue du Perron 70230 Larians-et-Munans,70296_0050_00016,G,16 RUE DU PERRON,
850704131,00018,85070413100018,P,2019-05-14,,,,2019-11-14T14:00:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIANS-ET-MUNANS,,[ND],70296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-14,A,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
853511640,00015,85351164000015,P,2019-09-15,,,,2019-11-14T14:00:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIANS-ET-MUNANS,,[ND],70296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
884172800,00010,88417280000010,O,2020-06-09,,,,2020-11-03T08:50:56,false,2,,8,,RUE,DE LA CARRIERE,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,70.10Z,NAFRev2,N,6.234405,47.420615,0.94,housenumber,8 Rue de la Carriere 70230 Larians-et-Munans,70296_0026_00008,G,8 RUE DE LA CARRIERE,
892392952,00016,89239295200016,P,2021-01-04,,,4399BZ,2020-12-29T03:40:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIANS-ET-MUNANS,,[ND],70296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
897409009,00015,89740900900015,O,2021-02-23,,,,2021-04-03T11:56:52,true,1,,4,T,RUE,DE MAUSSANS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,68.20B,NAFRev2,N,6.222029,47.426626,0.7,housenumber,4ter Route de Maussans 70230 Larians-et-Munans,70296_0031_00004_ter,G,4TER ROUTE DE MAUSSANS,
907525786,00014,90752578600014,O,2021-11-09,,,,2021-11-25T04:10:10,true,1,,9,,RUE,DU PERRON,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,47.99A,NAFRev2,N,6.235013,47.421446,0.94,housenumber,9 Rue du Perron 70230 Larians-et-Munans,70296_0050_00009,G,9 RUE DU PERRON,
921634234,00014,92163423400014,O,2012-09-06,,,,2022-11-24T03:45:36,true,1,,,,,STADE DES GRAVIERS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,93.12Z,NAFRev2,N,3.5367641,45.8636995,0.89,poi.pitch,Stade des Graviers (Terrain de sport) Thiers,https://osm.org/way/132517058,G,,
922602479,00011,92260247900011,O,2023-01-05,,,5610CQ,2023-01-12T09:12:31,true,1,,,,PL,DES GITES ,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,56.10A,NAFRev2,N,6.233168,47.419341,0.78,street,Place des Gites 70230 Larians-et-Munans,70296_0032,G,PLACE DES GITES,
949268700,00018,94926870000018,O,2023-03-01,,,,2023-03-04T15:08:10,true,1,,14,B,RUE,DES FONDEURS,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,M'TURTLE SPORT,85.51Z,NAFRev2,N,6.235867,47.41545,0.78,housenumber,14bis Rue des Fondeurs 70230 Larians-et-Munans,70296_0030_00014_bis,G,14BIS RUE DES FONDEURS,
950921171,00019,95092117100019,P,2023-03-22,,,,2023-03-31T09:00:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIANS-ET-MUNANS,,[ND],70296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-22,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
971506191,00800,97150619100800,O,2021-05-01,,,,2021-05-11T15:11:52,false,1,,,,PL,DES GITES,70230,LARIANS-ET-MUNANS,,,70296,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,33.20B,NAFRev2,O,6.233168,47.419341,0.78,street,Place des Gites 70230 Larians-et-Munans,70296_0032,G,PLACE DES GITES,
