id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691782,2021-02-27,000001,Vente,499020,133,,CHE DE MAISONNAVE,0080,40990,40123,Herm,40,,,40123000AH0027,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,-1.122336,43.804159
2021-691782,2021-02-27,000001,Vente,499020,133,,CHE DE MAISONNAVE,0080,40990,40123,Herm,40,,,40123000AH0027,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,680,-1.122336,43.804159
2021-691935,2021-02-15,000001,Vente,,,,ROUMAOUT,B029,40990,40123,Herm,40,,,401230000D0204,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,172,-1.112659,43.794558
2021-692230,2021-03-12,000001,Vente,160000,219,,RUE DU VIEUX LAVOIR,0302,40990,40123,Herm,40,,,40123000AA0049,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,597,-1.143031,43.808387
2021-693036,2021-04-01,000001,Vente,325770,,,BOURG,B003,40990,40123,Herm,40,,,40123000AM0012,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.148301,43.805906
2021-693036,2021-04-01,000001,Vente,325770,,,BOURG,B003,40990,40123,Herm,40,,,40123000AM0013,,,,,,,,,,,,,0,,,,,S,sols,,,379,-1.148706,43.805753
2021-693036,2021-04-01,000001,Vente,325770,,,BOURG,B003,40990,40123,Herm,40,,,40123000AM0129,,,,,,,,,,,,,0,,,,,S,sols,,,421,-1.149014,43.805718
2021-693036,2021-04-01,000001,Vente,325770,76,,CHE DU TUC,0112,40990,40123,Herm,40,,,40123000AM0130,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,943,-1.149164,43.805783
2021-693059,2021-03-24,000001,Vente,235000,283,,RUE DES GENETS,0042,40990,40123,Herm,40,,,40123000AN0011,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,982,-1.148129,43.803698
2021-693710,2021-04-16,000001,Vente,347060,254,,RUE JEAN LABOIRIE,0062,40990,40123,Herm,40,,,40123000AM0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,-1.144726,43.805192
2021-693710,2021-04-16,000001,Vente,347060,254,,RUE JEAN LABOIRIE,0062,40990,40123,Herm,40,,,40123000AM0132,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1004,-1.144726,43.805192
2021-694704,2021-05-03,000001,Vente,351653,135,,RTE DES PINS,0104,40990,40123,Herm,40,,,40123000AC0038,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,821,-1.134454,43.805385
2021-694973,2021-05-27,000001,Vente,225000,,,SAUBANERE,B030,40990,40123,Herm,40,,,401230000F0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35870,-1.152339,43.810616
2021-694973,2021-05-27,000001,Vente,225000,,,SAUBANERE,B030,40990,40123,Herm,40,,,401230000F0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23325,-1.150576,43.810055
2021-694973,2021-05-27,000001,Vente,225000,,,SAUBANERE,B030,40990,40123,Herm,40,,,401230000F0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,165151,-1.149352,43.809715
2021-696422,2021-06-24,000001,Vente,285700,,,RTE DE CLUQUELARDIT,0026,40990,40123,Herm,40,,,40123000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.12071,43.805154
2021-696422,2021-06-24,000001,Vente,285700,1110,B,RTE DE CLUQUELARDIT,0026,40990,40123,Herm,40,,,40123000AH0059,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,638,-1.120686,43.804985
2021-696632,2021-06-18,000001,Vente,71300,,,BOURG,B003,40990,40123,Herm,40,,,40123000AM0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,-1.149231,43.804322
2021-698076,2021-07-12,000001,Vente,420250,180,,RUE DES CHENES,0022,40990,40123,Herm,40,,,40123000AO0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.141263,43.802568
2021-698076,2021-07-12,000001,Vente,420250,180,,RUE DES CHENES,0022,40990,40123,Herm,40,,,40123000AO0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.141263,43.802568
2021-698076,2021-07-12,000001,Vente,420250,180,,RUE DES CHENES,0022,40990,40123,Herm,40,,,40123000AO0056,,,,,,,,,,,,,0,1,Maison,193,8,AG,terrains d'agrément,,,1807,-1.141263,43.802568
2021-698076,2021-07-12,000001,Vente,420250,180,,RUE DES CHENES,0022,40990,40123,Herm,40,,,40123000AO0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1807,-1.141263,43.802568
2021-698076,2021-07-12,000001,Vente,420250,180,,RUE DES CHENES,0022,40990,40123,Herm,40,,,40123000AO0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1807,-1.141263,43.802568
2021-698076,2021-07-12,000001,Vente,420250,180,,RUE DES CHENES,0022,40990,40123,Herm,40,,,40123000AO0056,,,,,,,,,,,,,0,1,Maison,193,8,S,sols,,,1000,-1.141263,43.802568
2021-698524,2021-08-04,000001,Vente,245188,,,JAQUELOUS,B016,40990,40123,Herm,40,,,401230000B0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1510,-1.120625,43.828751
2021-698524,2021-08-04,000001,Vente,245188,1392,,RTE DE JACQUELOUS,0060,40990,40123,Herm,40,,,401230000B0127,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,700,-1.120805,43.828602
2021-698524,2021-08-04,000001,Vente,245188,,,JAQUELOUS,B016,40990,40123,Herm,40,,,401230000B0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12760,-1.121102,43.828227
2021-699295,2021-08-02,000001,Echange,229000,,,CRECQ,B007,40990,40123,Herm,40,,,401230000C0157,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,620,-1.095159,43.80614
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,5700,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5700,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5700,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5700,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5700,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,200,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,700,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.095719,43.80634
2021-699295,2021-08-02,000001,Echange,229000,,,CRECQ,B007,40990,40123,Herm,40,,,401230000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-1.096438,43.806372
2021-699295,2021-08-02,000001,Echange,229000,,,CRECQ,B007,40990,40123,Herm,40,,,401230000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,320,-1.096098,43.806636
2021-699295,2021-08-02,000001,Echange,229000,,,CRECQ,B007,40990,40123,Herm,40,,,401230000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.096368,43.806635
2021-699295,2021-08-02,000001,Echange,229000,,,CRECQ,B007,40990,40123,Herm,40,,,401230000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.096368,43.806635
2021-699295,2021-08-02,000001,Echange,229000,,,CRECQ,B007,40990,40123,Herm,40,,,401230000C0390,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,73,-1.095999,43.806734
2021-700003,2021-09-07,000001,Vente,210000,,,CLUQUELARDIT,B006,40990,40123,Herm,40,,,401230000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,105800,-1.082557,43.828588
2021-700995,2021-09-24,000001,Vente,554343,119,,CHE DE MAISONNAVE,0080,40990,40123,Herm,40,,,40123000AH0050,,,,,,,,,,,,,0,1,Maison,149,5,AB,terrains a bâtir,,,1584,-1.121923,43.803954
2021-700995,2021-09-24,000001,Vente,554343,119,,CHE DE MAISONNAVE,0080,40990,40123,Herm,40,,,40123000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1584,-1.121923,43.803954
2021-701073,2021-08-31,000001,Vente,78300,,,BOURG,B003,40990,40123,Herm,40,,,40123000AM0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,-1.149523,43.804238
2021-701241,2021-10-06,000001,Vente,67800,,,BOURG,B003,40990,40123,Herm,40,,,40123000AM0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-1.149824,43.804108
2021-701296,2021-09-28,000001,Vente,23000,,,CLUQUELARDIT,B006,40990,40123,Herm,40,,,401230000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,50030,-1.087763,43.819556
2021-701596,2021-10-08,000001,Vente,77000,,,POYANNE,B028,40990,40123,Herm,40,,,40123000AI0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.129125,43.800126
2021-701685,2021-09-24,000001,Vente,320000,,,BOURG,B003,40990,40123,Herm,40,,,40123000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,357,-1.135939,43.807141
2021-701685,2021-09-24,000001,Vente,320000,363,,RUE DE L ABBE BARTHE,0001,40990,40123,Herm,40,,,40123000AB0018,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,849,-1.13562,43.807027
2021-701685,2021-09-24,000001,Vente,320000,363,,RUE DE L ABBE BARTHE,0001,40990,40123,Herm,40,,,40123000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-1.13562,43.807027
2021-701685,2021-09-24,000001,Vente,320000,363,,RUE DE L ABBE BARTHE,0001,40990,40123,Herm,40,,,40123000AB0018,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,700,-1.13562,43.807027
2021-701685,2021-09-24,000001,Vente,320000,363,,RUE DE L ABBE BARTHE,0001,40990,40123,Herm,40,,,40123000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,-1.13562,43.807027
2021-702186,2021-10-13,000001,Vente,40000,,,CLEMENS,B005,40990,40123,Herm,40,,,401230000F0032,,,,,,,,,,,,,0,,,,,B,bois,,,7507,-1.182222,43.817974
2021-702186,2021-10-13,000001,Vente,40000,,,CLEMENS,B005,40990,40123,Herm,40,,,401230000F0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30028,-1.182222,43.817974
2021-702186,2021-10-13,000001,Vente,40000,,,CLEMENS,B005,40990,40123,Herm,40,,,401230000F0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34688,-1.183893,43.816258
2021-702186,2021-10-13,000001,Vente,40000,,,CLEMENS,B005,40990,40123,Herm,40,,,401230000F0231,,,,,,,,,,,,,0,,,,,B,bois,,,8672,-1.183893,43.816258
2021-703535,2021-11-18,000001,Vente,155000,92,,RUE MICHEL NOYER,0094,40990,40123,Herm,40,,,40123000AL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-1.143239,43.80668
2021-703535,2021-11-18,000001,Vente,155000,92,,RUE MICHEL NOYER,0094,40990,40123,Herm,40,,,40123000AL0010,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,606,-1.143239,43.80668
2021-703647,2021-11-24,000001,Vente,398750,114,,RUE DES BRUYERES,0016,40990,40123,Herm,40,,,40123000AN0054,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1451,-1.144168,43.803076
2021-703647,2021-11-24,000001,Vente,398750,114,,RUE DES BRUYERES,0016,40990,40123,Herm,40,,,40123000AN0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1451,-1.144168,43.803076
2021-703737,2021-11-24,000001,Vente,35000,,,BOURG,B003,40990,40123,Herm,40,,,40123000AM0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,-1.149351,43.806274
2021-704507,2021-12-14,000001,Vente,519600,183,,RUE FERNAND DARREUYRE,0030,40990,40123,Herm,40,,,40123000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2300,-1.142593,43.804656
2021-704507,2021-12-14,000001,Vente,519600,183,,RUE FERNAND DARREUYRE,0030,40990,40123,Herm,40,,,40123000AL0027,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,,,2300,-1.142593,43.804656
2021-704507,2021-12-14,000001,Vente,519600,183,,RUE FERNAND DARREUYRE,0030,40990,40123,Herm,40,,,40123000AL0027,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,2300,-1.142593,43.804656
2021-704507,2021-12-14,000001,Vente,519600,183,,RUE FERNAND DARREUYRE,0030,40990,40123,Herm,40,,,40123000AL0027,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,2300,-1.142593,43.804656
2021-704507,2021-12-14,000001,Vente,519600,183,,RUE FERNAND DARREUYRE,0030,40990,40123,Herm,40,,,40123000AL0027,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1656,-1.142593,43.804656
2021-704507,2021-12-14,000001,Vente,519600,183,,RUE FERNAND DARREUYRE,0030,40990,40123,Herm,40,,,40123000AL0027,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1656,-1.142593,43.804656
2021-704507,2021-12-14,000001,Vente,519600,183,,RUE FERNAND DARREUYRE,0030,40990,40123,Herm,40,,,40123000AL0027,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1656,-1.142593,43.804656
2021-704507,2021-12-14,000001,Vente,519600,183,,RUE FERNAND DARREUYRE,0030,40990,40123,Herm,40,,,40123000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1656,-1.142593,43.804656
2021-704513,2021-12-15,000001,Vente,180000,586,,RTE DU REY,0108,40990,40123,Herm,40,,,401230000C0595,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,-1.095348,43.807268
