siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196014476,00010,19601447600010,O,1983-03-01,21,2018,,2020-08-25T10:14:17,true,4,,,,RTE,DE MACQUELINES,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,2.948379,49.159832,0.84,street,Route de Macquelines 60620 Betz,60069_0071,G,ROUTE DE MACQUELINES,
216000695,00017,21600069500017,O,1983-03-01,03,2018,,2020-08-25T10:18:07,true,4,,3,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.953503,49.157315,0.94,housenumber,3 Rue de la Libération 60620 Betz,60069_0065_00003,G,3 RUE DE LA LIBERATION,
216000695,00025,21600069500025,O,1983-12-21,11,2018,,2020-08-25T10:18:07,false,4,,3,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PAUL DELACROIX,,,,85.20Z,NAFRev2,N,2.953503,49.157315,0.94,housenumber,3 Rue de la Libération 60620 Betz,60069_0065_00003,G,3 RUE DE LA LIBERATION,
216000695,00033,21600069500033,O,1984-09-06,NN,,,2017-05-04T01:27:41,false,3,,2,,IMP,DES ECOLES,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.954551,49.157681,0.82,housenumber,2 Impasse des Ecoles 60620 Betz,60069_0033_00002,G,2 IMPASSE DES ECOLES,
216000695,00041,21600069500041,O,1999-12-25,NN,,,2008-01-04T18:37:51,false,2,MAIRIE,3,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.953503,49.157315,0.94,housenumber,3 Rue de la Libération 60620 Betz,60069_0065_00003,G,3 RUE DE LA LIBERATION,
216000695,00058,21600069500058,O,2001-12-25,NN,,,2008-01-04T18:37:51,false,2,MAIRIE,3,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.953503,49.157315,0.94,housenumber,3 Rue de la Libération 60620 Betz,60069_0065_00003,G,3 RUE DE LA LIBERATION,
246000038,00017,24600003800017,O,1983-03-01,NN,,,2014-01-23T19:25:38,true,5,MAIRIE,,,RTE,MACQUELINES,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,2.948379,49.159832,0.82,street,Route de Macquelines 60620 Betz,60069_0071,G,ROUTE DE MACQUELINES,
246000038,00025,24600003800025,O,2001-12-25,NN,,,2014-01-23T19:25:38,false,3,MAIRIE,,,RTE,MACQUELINES,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTRETIEN DE LA GRIVETTE,,,,84.13Z,NAFRev2,N,2.948379,49.159832,0.82,street,Route de Macquelines 60620 Betz,60069_0071,G,ROUTE DE MACQUELINES,
256005232,00010,25600523200010,O,1997-10-09,NN,,,2019-07-09T08:40:12,true,4,MAIRIE,3,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.953503,49.157315,0.94,housenumber,3 Rue de la Libération 60620 Betz,60069_0065_00003,G,3 RUE DE LA LIBERATION,
256005281,00017,25600528100017,O,1999-07-01,03,2018,,2020-08-25T10:20:31,true,3,MAIRIE,3,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.953503,49.157315,0.94,housenumber,3 Rue de la Libération 60620 Betz,60069_0065_00003,G,3 RUE DE LA LIBERATION,
266000694,00015,26600069400015,O,1983-03-01,NN,,,2018-12-03T10:22:14,true,4,MAIRIE,3,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.953503,49.157315,0.94,housenumber,3 Rue de la Libération 60620 Betz,60069_0065_00003,G,3 RUE DE LA LIBERATION,
296001803,00018,29600180300018,O,1980-10-16,NN,,,2006-11-25T09:10:53,true,3,MAIRIE,3,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.1C,NAFRev1,N,2.953503,49.157315,0.94,housenumber,3 Rue de la Libération 60620 Betz,60069_0065_00003,G,3 RUE DE LA LIBERATION,
302701347,00197,30270134700197,O,1997-01-01,NN,,,,false,3,,26,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,2.953995,49.155717,0.94,housenumber,26 Rue de la Libération 60620 Betz,60069_0065_00026,G,26 RUE DE LA LIBERATION,
303464267,00010,30346426700010,O,1975-01-01,NN,,,2008-11-07T00:19:03,true,4,,,,RUE,DES JARDINS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,2.953797,49.154399,0.94,street,Rue des Jardins 60620 Betz,60069_0060,G,RUE DES JARDINS,
303898852,00023,30389885200023,O,,NN,,,,true,1,,17,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,2.953723,49.154251,0.94,housenumber,17 Rue de la Libération 60620 Betz,60069_0065_00017,G,17 RUE DE LA LIBERATION,
304199136,00033,30419913600033,O,,,,,,true,1,,16,,RUE,BAUXIS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,2.957064,49.156042,0.8,housenumber,16 Rue Beauxis Lagrave 60620 Betz,60069_0011_00016,G,16 RUE BEAUXIS LAGRAVE,
310758560,00034,31075856000034,O,,,,,,true,1,,19,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,47.01,NAP,N,2.953732,49.154168,0.94,housenumber,19 Rue de la Libération 60620 Betz,60069_0065_00019,G,19 RUE DE LA LIBERATION,
311478499,00040,31147849900040,O,,NN,,,,true,1,,,,RUE,DUVALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,84.12,NAP,N,2.957798,49.156289,0.79,street,Rue du Valet 60620 Betz,60069_0120,G,RUE DU VALET,
312108186,00015,31210818600015,O,,NN,,,,true,1,,,,,LE VALOIS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.90,NAP,N,2.954375,49.1535,0.65,street,Rue du Valois 60620 Betz,60069_0124,G,RUE DU VALOIS,
313459364,00037,31345936400037,O,1988-01-31,NN,,,,true,4,,8,,RUE,DES JARDINS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,2.955017,49.154245,0.94,housenumber,8 Rue des Jardins 60620 Betz,60069_0060_00008,G,8 RUE DES JARDINS,
314755059,00016,31475505900016,O,,,,,,true,1,,,,,BOIS MILON,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.931395,49.157674,0.93,street,Le Bois Milon 60620 Betz,60069_b006,G,LE BOIS MILON,
314780305,00012,31478030500012,O,1979-01-01,NN,,,2008-01-04T20:32:48,true,3,,,,HAM,DE MACQUELINES,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.948379,49.159832,0.93,street,Route de Macquelines 60620 Betz,60069_0071,G,ROUTE DE MACQUELINES,
315005710,00027,31500571000027,O,1998-04-01,,,,,true,1,,4,,RUE,BEAUXIS  LAGRAVE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,N,2.955872,49.156274,0.94,housenumber,4 Rue Beauxis Lagrave 60620 Betz,60069_0011_00004,G,4 RUE BEAUXIS LAGRAVE,
315524009,00018,31552400900018,O,,,,,,true,1,,16,,RUE,BEAUXIS LAGRAVE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,2.957064,49.156042,0.94,housenumber,16 Rue Beauxis Lagrave 60620 Betz,60069_0011_00016,G,16 RUE BEAUXIS LAGRAVE,
316008812,00034,31600881200034,O,,NN,,,,true,1,,8,,RUE,DES JARDINS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.3A,NAF1993,N,2.955017,49.154245,0.94,housenumber,8 Rue des Jardins 60620 Betz,60069_0060_00008,G,8 RUE DES JARDINS,
316504141,00011,31650414100011,O,,NN,,,,true,1,,4,,RUE,BEAUXIS  LAGRAVE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,63.05,NAP,N,2.955872,49.156274,0.94,housenumber,4 Rue Beauxis Lagrave 60620 Betz,60069_0011_00004,G,4 RUE BEAUXIS LAGRAVE,
316619824,00519,31661982400519,O,2012-01-01,03,2018,,2020-08-25T10:26:58,false,1,,1,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.29Z,NAFRev2,O,2.952543,49.157823,0.94,housenumber,1 Rue de la Libération 60620 Betz,60069_0065_00001,G,1 RUE DE LA LIBERATION,
316653831,00016,31665383100016,O,1979-01-01,,,,2008-04-05T00:16:58,true,4,,32,,RUE,BAUXIS LA GRAVE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.963529,49.15419,0.75,housenumber,32 Rue Beauxis Lagrave 60620 Betz,60069_0011_00032,G,32 RUE BEAUXIS LAGRAVE,
317078749,00015,31707874900015,O,,NN,,,2012-09-18T04:27:01,true,1,,21,,RUE,DU VALOIS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.960336,49.152481,0.94,housenumber,21 Rue du Valois 60620 Betz,60069_0124_00021,G,21 RUE DU VALOIS,
317155364,00019,31715536400019,O,,,,,,true,1,,19,,RUE,DES JARDINS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.955768,49.154456,0.94,housenumber,19 Rue des Jardins 60620 Betz,60069_0060_00019,G,19 RUE DES JARDINS,
317499168,00019,31749916800019,O,,NN,,,,true,1,,11,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,2.954006,49.155385,0.94,housenumber,11 Rue de la Libération 60620 Betz,60069_0065_00011,G,11 RUE DE LA LIBERATION,
317695492,00015,31769549200015,O,,,,,,true,1,,17,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.953723,49.154251,0.94,housenumber,17 Rue de la Libération 60620 Betz,60069_0065_00017,G,17 RUE DE LA LIBERATION,
318354669,00018,31835466900018,O,1980-01-01,NN,,,,true,3,,,,,,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319258158,00025,31925815800025,O,1983-12-06,NN,,,2016-10-05T08:22:58,true,4,,,,,LOTISSEMENT DU VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.21Z,NAFRev2,N,2.957798,49.156289,0.45,street,Rue du Valet 60620 Betz,60069_0120,G,RUE DU VALET,
320734049,00010,32073404900010,O,1980-10-01,11,2018,,2020-08-25T10:28:52,true,4,,,,,MAIRIE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.929438,49.165294,0.77,street,La Prairie de Macquelines 60620 Betz,60069_b045,G,LA PRAIRIE DE MACQUELINES,
320734049,00028,32073404900028,O,1997-01-01,,,,2008-01-04T18:17:33,false,3,,,,,MAIRIE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.929438,49.165294,0.77,street,La Prairie de Macquelines 60620 Betz,60069_b045,G,LA PRAIRIE DE MACQUELINES,
323642090,00019,32364209000019,O,,,,,,true,1,,,,RUE,BEAUXIS LAGRAVE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.955395,49.156394,0.94,street,Rue Beauxis Lagrave 60620 Betz,60069_0011,G,RUE BEAUXIS LAGRAVE,
324215490,00016,32421549000016,O,,,,,,true,1,,12,,RUE,DU VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1986-02-06,F,,,,,77.01,NAP,N,2.958292,49.157034,0.94,housenumber,12 Rue du Valet 60620 Betz,60069_0120_00012,G,12 RUE DU VALET,
324461870,00010,32446187000010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.953666,49.158684,0.86,street,Rue de la Garenne Minet 60620 Betz,60069_0053,G,RUE DE LA GARENNE MINET,
324971050,00012,32497105000012,O,,,,,,true,1,,35,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,65.03,NAP,N,2.953794,49.153688,0.94,housenumber,35 Rue de la Libération 60620 Betz,60069_0065_00035,G,35 RUE DE LA LIBERATION,
325009793,00028,32500979300028,O,1995-12-15,,,,,true,3,,1,,RUE,BEAUXIS LAGRAVE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,70.2B,NAF1993,N,2.955395,49.156394,0.94,housenumber,1 Rue Beauxis Lagrave 60620 Betz,60069_0011_00001,G,1 RUE BEAUXIS LAGRAVE,
325318657,00013,32531865700013,O,,,,,,true,1,,11,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,,F,,,,,00.31,NAP,N,2.954006,49.155385,0.94,housenumber,11 Rue de la Libération 60620 Betz,60069_0065_00011,G,11 RUE DE LA LIBERATION,
328167499,00016,32816749900016,O,,NN,,,,true,1,,,,HAM,DE MACQUELINES,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.948379,49.159832,0.93,street,Route de Macquelines 60620 Betz,60069_0071,G,ROUTE DE MACQUELINES,
328628094,00026,32862809400026,O,1987-01-31,NN,,,,false,3,,,,LOT,DU VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,2.957798,49.156289,0.64,street,Rue du Valet 60620 Betz,60069_0120,G,RUE DU VALET,
329358444,00019,32935844400019,O,,,,,,true,1,,23,,RUE,DES JARDINS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,2.95581,49.154125,0.94,housenumber,23 Rue des Jardins 60620 Betz,60069_0060_00023,G,23 RUE DES JARDINS,
330286493,00011,33028649300011,O,1984-07-01,NN,,,2019-08-05T20:09:22,true,3,,7,,RUE,DE L'OBELISQUE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.950945,49.153775,0.94,housenumber,7 Rue de l'Obélisque 60620 Betz,60069_0087_00007,G,7 RUE DE L OBELISQUE,
330286493,00029,33028649300029,O,1984-07-01,,,,2017-05-04T04:16:25,false,3,,7,,RUE,DE L OBELISQUE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.950945,49.153775,0.94,housenumber,7 Rue de l'Obélisque 60620 Betz,60069_0087_00007,G,7 RUE DE L OBELISQUE,
330861857,00028,33086185700028,O,2012-05-25,,,,2016-11-13T04:19:41,true,2,,,,,FERME DE BOIS MILON,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,70.10Z,NAFRev2,O,2.931395,49.157674,0.6,street,Le Bois Milon 60620 Betz,60069_b006,G,LE BOIS MILON,
331992560,00028,33199256000028,O,1995-01-09,NN,,,2017-03-09T08:31:05,true,9,,39,,RUE,BEAUXIS LAGRAVE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,2.959104,49.155232,0.94,housenumber,39 Rue Beauxis Lagrave 60620 Betz,60069_0011_00039,G,39 RUE BEAUXIS LAGRAVE,
333727246,00014,33372724600014,O,1985-10-15,NN,,,,true,4,,35,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,15.8C,NAF1993,N,2.953794,49.153688,0.94,housenumber,35 Rue de la Libération 60620 Betz,60069_0065_00035,G,35 RUE DE LA LIBERATION,
333813517,00013,33381351700013,O,1985-06-07,NN,,,2018-12-25T08:38:59,true,5,,1,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,90.04Z,NAFRev2,N,2.952543,49.157823,0.94,housenumber,1 Rue de la Libération 60620 Betz,60069_0065_00001,G,1 RUE DE LA LIBERATION,
333951911,00010,33395191100010,O,1985-11-06,NN,,,2008-01-05T19:29:14,true,3,,13,,RUE,LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.953816,49.154942,0.93,housenumber,13 Rue de la Libération 60620 Betz,60069_0065_00013,G,13 RUE DE LA LIBERATION,
335119491,00017,33511949100017,O,1986-02-19,NN,,,2008-04-05T00:38:33,true,3,,13,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.953816,49.154942,0.94,housenumber,13 Rue de la Libération 60620 Betz,60069_0065_00013,G,13 RUE DE LA LIBERATION,
335119509,00016,33511950900016,O,,NN,,,,true,1,,3,,RUE,DU VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.6C,NAF1993,N,2.957807,49.156601,0.94,housenumber,3 Rue du Valet 60620 Betz,60069_0120_00003,G,3 RUE DU VALET,
338551302,00023,33855130200023,O,1990-06-11,NN,,,2008-01-04T21:21:38,true,3,CENTRE MEDICAL DE BETZ,,,LOT,DUY VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.957798,49.156289,0.48,street,Rue du Valet 60620 Betz,60069_0120,G,RUE DU VALET,
339054017,00019,33905401700019,O,,,,,,true,1,,13,,RUE,DU VALOIS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,28.5D,NAF1993,N,2.959263,49.152743,0.94,housenumber,13 Rue du Valois 60620 Betz,60069_0124_00013,G,13 RUE DU VALOIS,
340512938,00010,34051293800010,O,1987-01-01,NN,,,2018-09-29T12:32:49,true,4,,,,,LOTISSEMENT DU VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,82.19Z,NAFRev2,N,2.957798,49.156289,0.45,street,Rue du Valet 60620 Betz,60069_0120,G,RUE DU VALET,
340544659,00030,34054465900030,O,1989-09-09,NN,,,,true,4,,,,,MAISON MEDICALE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
341674679,00012,34167467900012,O,1987-07-06,NN,,,,true,1,,17,,RUE,DU VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,2.956322,49.157711,0.94,housenumber,17 Rue du Valet 60620 Betz,60069_0120_00017,G,17 RUE DU VALET,
342633682,00014,34263368200014,O,1987-05-18,,,,,false,4,,,,,LOTISSEMENT DU VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1993-07-01,F,CABINET DENTAIRE,,,,85.1E,NAF1993,N,2.957798,49.156289,0.45,street,Rue du Valet 60620 Betz,60069_0120,G,RUE DU VALET,
342767753,00011,34276775300011,O,1987-09-01,NN,,,2014-07-08T00:47:27,true,5,,24,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,O,2.954069,49.155827,0.94,housenumber,24 Rue de la Libération 60620 Betz,60069_0065_00024,G,24 RUE DE LA LIBERATION,
343442133,00017,34344213300017,O,1988-01-01,NN,,,,true,4,,7,,RUE,DU VALOIS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.955829,49.153282,0.94,housenumber,7 Rue du Valois 60620 Betz,60069_0124_00007,G,7 RUE DU VALOIS,
343527180,00016,34352718000016,O,1987-07-01,NN,,,2019-07-23T11:02:21,true,3,FOSSE MARTIN,,,,,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.955356,49.158266,0.31,street,Impasse du Moulin a Vent 60620 Betz,60069_0076,D,IMPASSE DU MOULIN A VENT,
343527719,00011,34352771900011,O,1987-07-01,NN,,,2019-09-12T11:26:17,true,3,,,,,FOSSE MARTIN,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.955356,49.158266,0.31,street,Impasse du Moulin a Vent 60620 Betz,60069_0076,G,IMPASSE DU MOULIN A VENT,
343647459,00027,34364745900027,O,1996-01-31,NN,,,2008-11-08T00:18:07,true,4,,8,,RUE,DE L'OBELISQUE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,2.952263,49.15359,0.94,housenumber,8 Rue de l'Obélisque 60620 Betz,60069_0087_00008,G,8 RUE DE L OBELISQUE,
343783064,00011,34378306400011,O,,NN,,,,true,1,,32,,RUE,DU VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2P,NAF1993,N,2.954818,49.157929,0.94,housenumber,32 Rue du Valet 60620 Betz,60069_0120_00032,G,32 RUE DU VALET,
343942157,00037,34394215700037,O,1989-01-01,NN,,,2008-01-04T22:22:01,false,3,MAISON MECICALE,25,,RUE,DU VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,2.954843,49.157848,0.94,housenumber,25 Rue du Valet 60620 Betz,60069_0120_00025,G,25 RUE DU VALET,
344048186,00011,34404818600011,O,,NN,,,,true,1,,27,,RUE,DES JARDINS,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,O,2.956116,49.154042,0.94,housenumber,27 Rue des Jardins 60620 Betz,60069_0060_00027,G,27 RUE DES JARDINS,
344396619,00019,34439661900019,O,1988-04-01,,,,,true,1,,4,,IMP,DU MOULIN A VENT,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,55.5D,NAF1993,N,2.955524,49.158408,0.86,housenumber,4 Impasse du Moulin a Vent 60620 Betz,60069_0076_00004,G,4 IMPASSE DU MOULIN A VENT,
344597273,00012,34459727300012,O,1988-03-31,NN,,,,true,1,,17,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4A,NAF1993,O,2.953723,49.154251,0.94,housenumber,17 Rue de la Libération 60620 Betz,60069_0065_00017,G,17 RUE DE LA LIBERATION,
344800511,00018,34480051100018,O,1988-05-10,,,,,true,4,,3,,RUE,BEAUXIX LAGRAVE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.955527,49.156377,0.82,housenumber,3 Rue Beauxis Lagrave 60620 Betz,60069_0011_00003,G,3 RUE BEAUXIS LAGRAVE,
344906649,00019,34490664900019,O,1988-04-01,NN,,,2019-03-23T03:55:11,true,4,,8,,RUE,DE LA POSTE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.955005,49.155997,0.94,housenumber,8 Rue de la Poste 60620 Betz,60069_0102_00008,G,8 RUE DE LA POSTE,
347616872,00029,34761687200029,O,2010-12-08,,,,2011-01-25T04:47:31,true,1,,,,,LA FERME DU BOIS MILON,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,68.20B,NAFRev2,N,2.931754,49.161179,0.65,street,Rue du Bois-milon 60620 Betz,60069_0017,G,RUE DU BOIS MILON,
348118472,00011,34811847200011,O,1988-09-10,NN,,,2008-01-05T19:38:26,true,3,,7,,RUE,DE L'OBELISQUE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950945,49.153775,0.94,housenumber,7 Rue de l'Obélisque 60620 Betz,60069_0087_00007,G,7 RUE DE L OBELISQUE,
348498965,00014,34849896500014,O,1987-03-22,NN,,,,false,4,,15,,PL,DE L EGLISE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,2.95517,49.156425,0.84,housenumber,15 Place de l'Eglise 60620 Betz,60069_0039_00015,G,15 PLACE DE L EGLISE,
348689027,00012,34868902700012,O,1988-10-20,NN,,,2012-05-15T10:51:28,false,4,,11,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,2.954006,49.155385,0.94,housenumber,11 Rue de la Libération 60620 Betz,60069_0065_00011,G,11 RUE DE LA LIBERATION,
348689027,00020,34868902700020,O,2012-01-31,,,,2012-05-15T10:51:27,true,1,,2,,RUE,DE LA POSTE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,01.11Z,NAFRev2,N,2.954344,49.155801,0.94,housenumber,2 Rue de la Poste 60620 Betz,60069_0102_00002,G,2 RUE DE LA POSTE,
350024444,00019,35002444400019,O,1989-04-03,NN,,,,false,3,,8,,IMP,DU NOYER BRIARD LE VALET,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1992-08-01,F,FILIBERTI FRERES,,,,45.2V,NAF1993,N,2.952994,49.159074,0.62,housenumber,8 Impasse du Noyer Briard 60620 Betz,60069_0082_00008,G,8 IMPASSE DU NOYER BRIARD,
350024444,00035,35002444400035,O,2008-10-13,,,4399CZ,2020-05-18T10:26:53,false,2,MACQUELINES,14,,RUE,DU BOIS MILON,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.927736,49.165269,0.94,housenumber,14 Rue du Bois-milon 60620 Betz,60069_0017_00014,G,14 RUE DU BOIS MILON,
350024568,00015,35002456800015,O,1989-04-03,NN,,,,false,3,,8,,IMP,DU NOYER BRIARD,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1992-08-01,F,FILIBERTI FRERES,,,,45.2V,NAF1993,N,2.952994,49.159074,0.85,housenumber,8 Impasse du Noyer Briard 60620 Betz,60069_0082_00008,G,8 IMPASSE DU NOYER BRIARD,
350024568,00031,35002456800031,O,2008-10-13,,,4399CZ,2015-03-18T01:04:01,true,2,MACQUELINES,14,,RUE,DU BOIS MILON,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.927736,49.165269,0.94,housenumber,14 Rue du Bois-milon 60620 Betz,60069_0017_00014,G,14 RUE DU BOIS MILON,
350024717,00018,35002471700018,O,1989-04-03,,,,,false,4,,8,,IMP,DU NOYER BRIARD,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.2V,NAF1993,N,2.952994,49.159074,0.85,housenumber,8 Impasse du Noyer Briard 60620 Betz,60069_0082_00008,G,8 IMPASSE DU NOYER BRIARD,
350024717,00034,35002471700034,O,2008-10-13,NN,,,2015-05-14T03:02:20,true,2,MACQUELINES,14,,RUE,DU BOIS MILON,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,2.927736,49.165269,0.94,housenumber,14 Rue du Bois-milon 60620 Betz,60069_0017_00014,G,14 RUE DU BOIS MILON,
350282638,00013,35028263800013,O,1989-04-03,NN,,,2008-11-08T00:25:47,false,3,,1,B,,BEAUXIS LAGRAVE,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.2V,NAF1993,N,2.955227,49.156385,0.79,housenumber,1 bis Rue Beauxis Lagrave 60620 Betz,60069_0011_00001_bis,G,1 BIS RUE BEAUXIS LAGRAVE,
350540340,00014,35054034000014,O,1989-01-16,01,2018,4520AA,2020-08-25T10:10:46,true,4,,35,,RUE,DE LA LIBERATION,60620,BETZ,,,60069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.953794,49.153688,0.94,housenumber,35 Rue de la Libération 60620 Betz,60069_0065_00035,G,35 RUE DE LA LIBERATION,