id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533524,2023-01-24,000001,Vente,108000,34,,PL DU 19 MARS 62,0002,39110,39072,Bracon,39,,,39072000AB0047,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,226,5.87837,46.931845
2023-534119,2023-02-28,000001,Vente,48000,,,A LA RONDE,B065,39110,39072,Bracon,39,,,39072000AC0148,,,,,,,,,,,,,0,,,,,T,terres,,,874,5.883179,46.92303
2023-535031,2023-04-11,000001,Vente,58000,,,A LA RONDE,B065,39110,39072,Bracon,39,,,39072000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,1056,5.883388,46.923024
2023-535595,2023-05-12,000001,Vente,64000,30,,PL DU 19 MARS 62,0002,39110,39072,Bracon,39,,,39072000AB0221,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,209,5.878469,46.932264
2023-535595,2023-05-12,000001,Vente,64000,30,,PL DU 19 MARS 62,0002,39110,39072,Bracon,39,,,39072000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,5.878469,46.932264
2023-536813,2023-07-19,000001,Vente,58000,5008,,RUE DE LA CHARITE,0005,39110,39072,Bracon,39,,,39072000AB0022,,,23,72.01,24,,37,,8,,,,4,2,Appartement,70,3,,,,,,5.877266,46.933153
2023-536813,2023-07-19,000001,Vente,58000,5008,,RUE DE LA CHARITE,0005,39110,39072,Bracon,39,,,39072000AB0022,,,23,72.01,24,,37,,8,,,,4,3,Dépendance,,0,,,,,,5.877266,46.933153
2023-536813,2023-07-19,000001,Vente,58000,5008,,RUE DE LA CHARITE,0005,39110,39072,Bracon,39,,,39072000AB0022,,,23,72.01,24,,37,,8,,,,4,3,Dépendance,,0,,,,,,5.877266,46.933153
2023-536813,2023-07-19,000001,Vente,58000,5088,,RUE DE LA CHARITE,0005,39110,39072,Bracon,39,,,39072000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.877069,46.933587
2023-536813,2023-07-19,000001,Vente,58000,,,LA CHARITE,B022,39110,39072,Bracon,39,,,39072000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.87716,46.93355
2023-537838,2023-09-21,000001,Vente,151140,4,,CHE DES GRANDS VERGERS,0013,39110,39072,Bracon,39,,,390720000A0106,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1950,5.870007,46.930369
2023-538771,2023-11-09,000001,Vente,700,,,CRET MARECHAL,B037,39110,39072,Bracon,39,,,390720000B0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4092,5.870973,46.924798
2023-539494,2023-12-20,000001,Vente,209000,7,,RUE SAINT CLAUDE,0007,39110,39072,Bracon,39,,,39072000AB0105,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,580,5.882841,46.93045
2023-539494,2023-12-20,000001,Vente,209000,7,,RUE SAINT CLAUDE,0007,39110,39072,Bracon,39,,,39072000AB0105,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,580,5.882841,46.93045
2023-539494,2023-12-20,000001,Vente,209000,7,,RUE SAINT CLAUDE,0007,39110,39072,Bracon,39,,,39072000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.882841,46.93045
2023-539494,2023-12-20,000001,Vente,209000,7,,RUE SAINT CLAUDE,0007,39110,39072,Bracon,39,,,39072000AB0105,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,580,5.882841,46.93045
2023-539494,2023-12-20,000001,Vente,209000,7,,RUE SAINT CLAUDE,0007,39110,39072,Bracon,39,,,39072000AB0105,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,580,5.882841,46.93045
