siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004976,00013,21800497600013,O,1983-03-01,02,2021,,2023-11-30T10:18:41,true,4,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004976,00021,21800497600021,O,1983-12-21,03,2021,,2023-11-30T10:18:41,false,3,,,,RUE,DE ROSIERS,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.728833,49.802122,0.83,street,Rue de Rosières 80170 Méharicourt,80524_0120,G,RUE DE ROSIERES,
248000507,00124,24800050700124,O,1999-07-01,NN,,,2018-09-29T12:07:31,false,4,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
268000585,00011,26800058500011,O,1983-03-01,NN,,,2016-11-09T10:58:47,true,4,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2010-04-15,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268005634,00012,26800563400012,O,1983-03-01,NN,,,2009-06-27T03:32:28,true,3,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298006016,00018,29800601600018,O,1995-02-14,NN,,,2008-01-04T19:08:05,true,3,MAIRIE,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.732862,49.798747,0.91,street,Place de la Mairie 80170 Méharicourt,80524_0082,D,PLACE DE LA MAIRIE,
300445442,00035,30044544200035,O,,NN,,,,true,1,,,,RTE,DE ROUVROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.729326,49.795101,0.77,street,Rue de Rouvroy 80170 Méharicourt,80524_0140,G,RUE DE ROUVROY,
302020151,00015,30202015100015,O,1975-01-01,NN,,,2011-06-04T16:28:14,false,5,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
311157275,00042,31115727500042,O,1986-01-01,NN,,,2015-05-14T04:34:17,true,5,,2,,RUE,DETOURNEE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,2.734688,49.797853,0.94,housenumber,2 Rue Détournée 80170 Méharicourt,80524_0040_00002,G,2 RUE DETOURNEE,
313199572,00014,31319957200014,O,,,,,2007-01-18T09:12:49,true,1,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322268079,00017,32226807900017,O,,NN,,,,true,1,,,,RUE,DES LIHONS,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.73496,49.800725,0.78,street,Rue de Lihons 80170 Méharicourt,80524_0080,G,RUE DE LIHONS,
323868810,00025,32386881000025,O,,,,,,true,1,,,,RUE,DE ROUVROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,2.729326,49.795101,0.95,street,Rue de Rouvroy 80170 Méharicourt,80524_0140,G,RUE DE ROUVROY,
324764075,00010,32476407500010,O,,NN,,,,true,1,,,,RTE,DE ROUVROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.729326,49.795101,0.77,street,Rue de Rouvroy 80170 Méharicourt,80524_0140,G,RUE DE ROUVROY,
327235024,00012,32723502400012,O,1983-03-30,NN,,,2009-06-27T04:39:54,true,3,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
327541876,00014,32754187600014,O,1983-09-01,NN,,,2009-06-27T04:40:59,true,4,,35,,RUE,PAUL GAILLANDRE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,15.8C,NAFRev1,O,2.731248,49.796073,0.95,housenumber,35 Rue Paul Gaillandre 80170 Méharicourt,80524_0100_00035,G,35 RUE PAUL GAILLANDRE,
332047034,00019,33204703400019,O,,,,,,true,1,,7,,RUE,DES ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.60,NAP,N,2.729384,49.799214,0.86,housenumber,7 Rue de Rosières 80170 Méharicourt,80524_0120_00007,G,7 RUE DE ROSIERES,
334623519,00017,33462351900017,O,,,,,,true,1,,28,,RUE,DE ROUVROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.72869,49.794542,0.95,housenumber,28 Rue de Rouvroy 80170 Méharicourt,80524_0140_00028,G,28 RUE DE ROUVROY,
338863681,00015,33886368100015,O,1986-08-02,NN,,,2006-11-25T10:33:29,true,3,,7,,RUE,DES LIHONS,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.4A,NAFRev1,N,2.733501,49.799128,0.8,housenumber,7 Rue de Lihons 80170 Méharicourt,80524_0080_00007,G,7 RUE DE LIHONS,
339113706,00016,33911370600016,O,1900-01-01,NN,,,2023-12-22T13:54:19,false,4,,39,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,2.729049,49.801829,0.95,housenumber,39 Rue de Rosières 80170 Méharicourt,80524_0120_00039,G,39 RUE DE ROSIERES,
342797230,00030,34279723000030,O,2006-09-15,,,4322AZ,2015-03-17T00:26:14,true,5,,23,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.22A,NAFRev2,N,2.729363,49.800429,0.95,housenumber,23 Rue de Rosières 80170 Méharicourt,80524_0120_00023,G,23 RUE DE ROSIERES,
351586367,00010,35158636700010,O,1989-07-31,NN,,,2007-01-18T09:27:30,true,3,,,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.728833,49.802122,0.95,street,Rue de Rosières 80170 Méharicourt,80524_0120,G,RUE DE ROSIERES,
356000224,00093,35600022400093,O,1991-01-01,NN,,,2009-03-19T09:45:39,false,4,,5,,RUE,DE L'EGLISE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.731267,49.798971,0.95,housenumber,5 Rue de l’Eglise 80170 Méharicourt,80524_0050_00005,G,5 RUE DE L EGLISE,
377727250,00013,37772725000013,O,1990-01-01,NN,,,,false,4,,39,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2M,NAF1993,O,2.729049,49.801829,0.95,housenumber,39 Rue de Rosières 80170 Méharicourt,80524_0120_00039,G,39 RUE DE ROSIERES,
380437335,00017,38043733500017,O,1990-12-01,00,2021,,2023-11-30T10:19:47,true,4,,40,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.730168,49.801555,0.95,housenumber,40 Rue de Rosières 80170 Méharicourt,80524_0120_00040,G,40 RUE DE ROSIERES,
380730275,00019,38073027500019,O,1991-01-01,NN,,,2016-04-26T02:00:02,true,5,,15,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,49.41B,NAFRev2,N,2.729902,49.799714,0.95,housenumber,15 Rue de Rosières 80170 Méharicourt,80524_0120_00015,G,15 RUE DE ROSIERES,
380913525,00016,38091352500016,O,1991-01-01,NN,,,,true,1,,15,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1J,NAF1993,O,2.729902,49.799714,0.95,housenumber,15 Rue de Rosières 80170 Méharicourt,80524_0120_00015,G,15 RUE DE ROSIERES,
381624402,00073,38162440200073,O,2020-03-09,,,4321AB,2022-03-28T19:37:17,true,2,,15,,RUE,DE L EGLISE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2022-03-19,F,RENOV BP,,,RENOV BP,43.21A,NAFRev2,N,2.731572,49.799725,0.95,housenumber,15 Rue de l’Eglise 80170 Méharicourt,80524_0050_00015,G,15 RUE DE L EGLISE,
382334886,00019,38233488600019,O,1991-07-02,NN,,,,false,4,,29,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,52.6E,NAF1993,N,2.729574,49.80106,0.95,housenumber,29 Rue de Rosières 80170 Méharicourt,80524_0120_00029,G,29 RUE DE ROSIERES,
382334886,00027,38233488600027,O,1999-07-15,NN,,,2018-12-06T09:56:19,true,4,,13,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,2.729967,49.799613,0.95,housenumber,13 Rue de Rosières 80170 Méharicourt,80524_0120_00013,G,13 RUE DE ROSIERES,
382518728,00037,38251872800037,O,2007-04-16,NN,,,2014-07-08T01:07:07,true,3,,35,,RUE,PAUL GAILLANDRE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,O,2.731248,49.796073,0.95,housenumber,35 Rue Paul Gaillandre 80170 Méharicourt,80524_0100_00035,G,35 RUE PAUL GAILLANDRE,
382934818,00016,38293481800016,O,1989-01-27,,,,2011-04-23T07:33:45,false,4,,9,,,GRANDE RUE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,74.8K,NAFRev1,N,2.730685,49.7976,0.75,housenumber,9 Grand Rue 80170 Méharicourt,80524_0071_00009,G,9 GRAND RUE,
384139317,00018,38413931700018,O,1900-01-01,NN,,,2006-12-15T00:45:10,false,3,,20,,RUE,PAUL GAILLANDRE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,2.731132,49.796492,0.95,housenumber,20 Rue Paul Gaillandre 80170 Méharicourt,80524_0100_00020,G,20 RUE PAUL GAILLANDRE,
384918603,00026,38491860300026,O,2004-09-01,,,,2010-12-01T07:41:42,true,4,,8,,RUE,DU COURS D EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.11Z,NAFRev2,N,2.731708,49.79794,0.94,housenumber,8 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00008,G,8 RUE DU COURS D EAU,
387922982,00047,38792298200047,O,2011-03-01,,,4339ZZ,2023-01-04T08:48:42,true,1,,6,,RUE,DU COURT D'EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,95.29Z,NAFRev2,N,2.731344,49.79816,0.89,housenumber,6 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00006,G,6 RUE DU COURS D EAU,
390725646,00017,39072564600017,O,1993-03-01,01,2021,,2023-11-30T10:23:19,true,4,,8,,RUE,DU COURS D EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.731708,49.79794,0.94,housenumber,8 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00008,G,8 RUE DU COURS D EAU,
393305651,00019,39330565100019,O,1993-12-10,NN,,,2006-11-25T12:17:55,false,4,MAIRIE,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,92.6C,NAF1993,O,2.732862,49.798747,0.91,street,Place de la Mairie 80170 Méharicourt,80524_0082,D,PLACE DE LA MAIRIE,
393733845,00019,39373384500019,O,,,,,,true,1,,10,,RUE,DE ROUVROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.728993,49.795644,0.95,housenumber,10 Rue de Rouvroy 80170 Méharicourt,80524_0140_00010,G,10 RUE DE ROUVROY,
393813787,00016,39381378700016,O,1984-01-01,,,,2008-10-01T15:32:47,true,4,,8,,RUE,DU COURS D'EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.731708,49.79794,0.94,housenumber,8 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00008,G,8 RUE DU COURS D EAU,
394964548,00017,39496454800017,O,1966-02-01,,,,2007-01-18T09:35:55,true,3,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395395866,00019,39539586600019,O,1994-01-01,NN,,,2021-06-23T08:58:35,true,4,,26,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,2.730338,49.800593,0.95,housenumber,26 Rue de Rosières 80170 Méharicourt,80524_0120_00026,G,26 RUE DE ROSIERES,
408940641,00017,40894064100017,O,1968-01-01,NN,,,2008-01-04T21:18:44,true,3,,,,RUE,DETOURNEE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.734475,49.798422,0.94,street,Rue Détournée 80170 Méharicourt,80524_0040,G,RUE DETOURNEE,
410397103,00012,41039710300012,O,,NN,,,,true,1,,25,,RUE,DE LIHONS,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.733913,49.800465,0.95,housenumber,25 Rue de Lihons 80170 Méharicourt,80524_0080_00025,G,25 RUE DE LIHONS,
412976474,00012,41297647400012,O,1997-07-01,NN,,,,true,1,,3,,,GRANDE RUE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6D,NAF1993,N,2.730625,49.798003,0.75,housenumber,3 Grand Rue 80170 Méharicourt,80524_0071_00003,G,3 GRAND RUE,
418039343,00011,41803934300011,O,1998-01-01,NN,,4322AZ,2023-05-04T03:41:25,true,6,,45,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,O,2.728833,49.802122,0.95,housenumber,45 Rue de Rosières 80170 Méharicourt,80524_0120_00045,G,45 RUE DE ROSIERES,
421103847,00016,42110384700016,O,1998-01-01,NN,,,2023-05-31T08:10:59,true,4,,,,RUE,DE ROUVROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2023-05-13,F,,,,,01.11Z,NAFRev2,N,2.729326,49.795101,0.95,street,Rue de Rouvroy 80170 Méharicourt,80524_0140,G,RUE DE ROUVROY,
421261801,00011,42126180100011,O,1998-09-26,NN,,,2007-07-19T11:25:02,false,3,,,,,RUELLE LEROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.2A,NAFRev1,N,2.732937,49.795323,0.94,street,Ruelle Leroy 80170 Méharicourt,80524_0075,G,RUELLE LEROY,
433890134,00011,43389013400011,O,2000-10-10,NN,,,2019-07-23T03:46:38,true,3,CHEZ MR VILTARD,8,,RUE,DU COURS D EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.731708,49.79794,0.94,housenumber,8 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00008,G,8 RUE DU COURS D EAU,
437690985,00019,43769098500019,O,2001-03-01,02,2021,,2023-11-30T10:23:22,true,4,LE QUATUOR,8,,RUE,DU COURS D EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,2.731708,49.79794,0.94,housenumber,8 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00008,G,8 RUE DU COURS D EAU,
438284945,00021,43828494500021,O,2015-04-01,,,,2021-09-24T03:35:09,false,2,,6,,RUE,PAUL GAILLANDRE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20A,NAFRev2,N,2.733188,49.797436,0.95,housenumber,6 Rue Paul Gaillandre 80170 Méharicourt,80524_0100_00006,G,6 RUE PAUL GAILLANDRE,
441919081,00014,44191908100014,O,2002-05-15,NN,,,2008-11-08T02:14:47,false,4,,9,,RUE,DE ROUVROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2003-02-18,F,AU PARADIS EXOTIQUE-MIMI,,,,52.6E,NAFRev1,N,2.729674,49.795347,0.95,housenumber,9 Rue de Rouvroy 80170 Méharicourt,80524_0140_00009,G,9 RUE DE ROUVROY,
447697947,00011,44769794700011,O,2003-04-01,,,,2006-11-25T18:22:51,true,3,,28,,RUE,DANIEL-LADEUZE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,2.729771,49.798449,0.94,housenumber,28 Rue Daniel Ladeuze 80170 Méharicourt,80524_0150_00028,G,28 RUE DANIEL LADEUZE,
448445130,00017,44844513000017,O,2003-04-01,11,2021,,2023-11-30T10:17:32,true,5,,28,,RUE,DE LIHONS,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.61Z,NAFRev2,O,2.735038,49.801119,0.95,housenumber,28 Rue de Lihons 80170 Méharicourt,80524_0080_00028,G,28 RUE DE LIHONS,
479379604,00016,47937960400016,O,2004-11-04,NN,,,2007-05-22T00:49:51,false,4,,12,,RUE,DE L EGLISE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,80.4C,NAFRev1,O,2.732055,49.799137,0.95,housenumber,12 Rue de l’Eglise 80170 Méharicourt,80524_0050_00012,G,12 RUE DE L EGLISE,
480846815,00011,48084681500011,O,2005-03-01,,,,2006-11-25T19:48:33,false,2,,50,,RUE,DE LIHONS,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,93.0N,NAFRev1,N,2.736233,49.80214,0.95,housenumber,50 Rue de Lihons 80170 Méharicourt,80524_0080_00050,G,50 RUE DE LIHONS,
481187441,00011,48118744100011,O,2005-02-01,,,,2016-06-20T10:41:16,false,3,,6,,RUE,PAUL GAILLANDRE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,68.20B,NAFRev2,N,2.733188,49.797436,0.95,housenumber,6 Rue Paul Gaillandre 80170 Méharicourt,80524_0100_00006,G,6 RUE PAUL GAILLANDRE,
490290889,00024,49029088900024,O,2017-11-27,,,,2019-12-13T14:18:44,true,1,MAIRIE,,,PL,DE LA MAIRIE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,93.12Z,NAFRev2,N,2.732862,49.798747,0.83,street,Place de la Mairie 80170 Méharicourt,80524_0082,G,PLACE DE LA MAIRIE,
490380755,00010,49038075500010,O,2006-06-01,,,,2008-01-16T10:05:08,true,2,,26,,RUE,DE FOUQUESCOURT,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2007-12-20,F,ALTHEO CONSULTANTS,,,,74.1G,NAFRev1,N,2.732039,49.794385,0.95,housenumber,26 Rue de Fouquescourt 80170 Méharicourt,80524_0060_00026,G,26 RUE DE FOUQUESCOURT,
499385714,00039,49938571400039,O,2019-12-01,,,,2021-02-23T14:07:56,true,1,,23,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.31Z,NAFRev2,N,2.729363,49.800429,0.95,housenumber,23 Rue de Rosières 80170 Méharicourt,80524_0120_00023,G,23 RUE DE ROSIERES,
500435409,00015,50043540900015,O,2007-10-01,NN,,,2010-04-18T13:14:34,true,3,,8,,RUE,DU COURS D'EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,70.22Z,NAFRev2,O,2.731708,49.79794,0.94,housenumber,8 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00008,G,8 RUE DU COURS D EAU,
501728042,00018,50172804200018,O,2007-12-07,NN,,,2014-06-13T23:58:23,false,7,,12,,RUE,DE L'EGLISE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,85.59A,NAFRev2,N,2.732055,49.799137,0.95,housenumber,12 Rue de l’Eglise 80170 Méharicourt,80524_0050_00012,G,12 RUE DE L EGLISE,
501728042,00034,50172804200034,O,2013-03-11,NN,,,2015-05-14T04:05:05,false,4,,10,,RUE,DE ROUVROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,85.59A,NAFRev2,N,2.728993,49.795644,0.95,housenumber,10 Rue de Rouvroy 80170 Méharicourt,80524_0140_00010,G,10 RUE DE ROUVROY,
501771208,00011,50177120800011,O,2007-12-19,NN,,,2017-05-04T01:49:17,true,4,,36,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,43.91B,NAFRev2,N,2.729923,49.801039,0.95,housenumber,36 Rue de Rosières 80170 Méharicourt,80524_0120_00036,G,36 RUE DE ROSIERES,
502513047,00014,50251304700014,O,2008-01-31,,,,2013-03-21T14:10:20,false,2,,12,,RUE,DE L'EGLISE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,68.20B,NAFRev2,N,2.732055,49.799137,0.95,housenumber,12 Rue de l’Eglise 80170 Méharicourt,80524_0050_00012,G,12 RUE DE L EGLISE,
502513047,00022,50251304700022,O,2013-03-11,,,,2013-03-21T14:10:20,true,1,,10,,RUE,DE ROUVROY,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.20B,NAFRev2,N,2.728993,49.795644,0.95,housenumber,10 Rue de Rouvroy 80170 Méharicourt,80524_0140_00010,G,10 RUE DE ROUVROY,
503437485,00017,50343748500017,O,2008-04-01,,,,2014-07-10T01:16:07,true,2,,16,,,GRANDE RUE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,43.21A,NAFRev2,N,2.730157,49.796923,0.76,housenumber,16 Grand Rue 80170 Méharicourt,80524_0071_00016,G,16 GRAND RUE,
507705945,00016,50770594500016,O,2008-05-08,,,,2010-11-25T06:08:51,false,2,,2,,RUE,ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.21Z,NAFRev2,N,2.730609,49.798791,0.94,housenumber,2 Rue de Rosières 80170 Méharicourt,80524_0120_00002,G,2 RUE DE ROSIERES,
508520749,00013,50852074900013,O,2008-07-01,NN,,2053ZZ,2023-03-06T19:33:53,true,4,,10,,,GRANDE RUE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2023-02-16,F,,,,,14.14Z,NAFRev2,O,2.730014,49.797287,0.76,housenumber,10 Grand Rue 80170 Méharicourt,80524_0071_00010,G,10 GRAND RUE,
511156531,00010,51115653100010,P,2009-03-12,,,,2012-11-10T00:37:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEHARICOURT,,[ND],80524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-11-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
511810517,00017,51181051700017,O,2009-04-01,NN,,,2021-10-27T08:18:22,true,1,,10,,,GRANDE RUE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,2.730014,49.797287,0.76,housenumber,10 Grand Rue 80170 Méharicourt,80524_0071_00010,G,10 GRAND RUE,
519145155,00015,51914515500015,O,2010-01-01,NN,,,2013-05-18T03:58:38,true,2,,35,,RUE,PAUL GAILLANDRE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,10.71C,NAFRev2,O,2.731248,49.796073,0.95,housenumber,35 Rue Paul Gaillandre 80170 Méharicourt,80524_0100_00035,G,35 RUE PAUL GAILLANDRE,
519934806,00018,51993480600018,O,2010-02-01,,,4399CZ,2021-02-23T15:32:51,true,1,,10,,RUE,PAUL GAILLANDRE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99C,NAFRev2,N,2.732145,49.797112,0.95,housenumber,10 Rue Paul Gaillandre 80170 Méharicourt,80524_0100_00010,G,10 RUE PAUL GAILLANDRE,
527914857,00018,52791485700018,O,2010-11-01,,,,2014-09-30T09:26:39,false,2,,4,,RUE,DU COURS D'EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,86.90A,NAFRev2,N,2.731091,49.798145,0.94,housenumber,4 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00004,G,4 RUE DU COURS D EAU,
528857568,00034,52885756800034,O,2022-01-15,,,9602AB,2023-11-18T03:33:53,true,2,,15,,RUE,DE L EGLISE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,LAETITIA COIFF,96.02A,NAFRev2,N,2.731572,49.799725,0.95,housenumber,15 Rue de l’Eglise 80170 Méharicourt,80524_0050_00015,G,15 RUE DE L EGLISE,
529392037,00014,52939203700014,O,2011-01-02,,,,2021-02-23T15:46:56,true,3,,61,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,47.99A,NAFRev2,N,2.728158,49.803126,0.95,housenumber,61 Rue de Rosières 80170 Méharicourt,80524_0120_00061,G,61 RUE DE ROSIERES,
531377182,00021,53137718200021,O,2023-08-01,,,,2023-09-02T13:40:58,true,1,,2,,RLE,DES FILLES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,PV DACTYLO,82.19Z,NAFRev2,N,2.734223,49.801577,0.83,housenumber,2 Ruelle des Filles 80170 Méharicourt,80524_0055_00002,G,2 RUELLE DES FILLES,
531860187,00024,53186018700024,O,2020-01-17,,,,2021-02-23T15:51:22,true,1,,8,,RUE,DU COURS D'EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,01.50Z,NAFRev2,N,2.731708,49.79794,0.94,housenumber,8 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00008,G,8 RUE DU COURS D EAU,
532795044,00017,53279504400017,O,2011-06-01,,,,2023-02-18T08:46:25,true,1,,8,,RUE,DU COURS D'EAU,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,72.19Z,NAFRev2,N,2.731708,49.79794,0.94,housenumber,8 Rue du Cours d’Eau 80170 Méharicourt,80524_0020_00008,G,8 RUE DU COURS D EAU,
532847647,00015,53284764700015,P,2011-06-01,,,,2018-10-25T11:19:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEHARICOURT,,[ND],80524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
534145032,00015,53414503200015,O,2011-08-16,,,8211ZP,2021-11-03T09:04:39,true,8,,61,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.99A,NAFRev2,N,2.728158,49.803126,0.95,housenumber,61 Rue de Rosières 80170 Méharicourt,80524_0120_00061,G,61 RUE DE ROSIERES,
534800529,00024,53480052900024,O,2017-05-18,,,,2021-02-23T15:56:39,true,1,,24,,RUE,DE LIHONS,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,01.11Z,NAFRev2,N,2.734819,49.800695,0.95,housenumber,24 Rue de Lihons 80170 Méharicourt,80524_0080_00024,G,24 RUE DE LIHONS,
538114240,00012,53811424000012,O,2011-10-20,,,,2021-10-20T15:43:13,false,2,,6,,RUE,PAUL GAILLANDRE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20B,NAFRev2,N,2.733188,49.797436,0.95,housenumber,6 Rue Paul Gaillandre 80170 Méharicourt,80524_0100_00006,G,6 RUE PAUL GAILLANDRE,
601719909,00017,60171990900017,O,,,,,,true,1,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
601719917,00010,60171991700010,O,,,,,,true,1,,,,RUE,DETOURNEE,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,2.734475,49.798422,0.94,street,Rue Détournée 80170 Méharicourt,80524_0040,G,RUE DETOURNEE,
611714312,00018,61171431200018,O,,NN,,,,true,1,,,,,,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
621714658,00021,62171465800021,O,,NN,,,,true,1,,,,RUE,DE ROSIERES,80170,MEHARICOURT,,,80524,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,70.2C,NAF1993,N,2.728833,49.802122,0.95,street,Rue de Rosières 80170 Méharicourt,80524_0120,G,RUE DE ROSIERES,