id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849408,2021-01-14,000001,Vente,1500,,,LA CHAPTIERE,B269,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,3350,-1.17551,48.798393
2021-853686,2021-06-08,000001,Vente,178500,5052,,LE BUISSON,B092,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0133,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,-1.167497,48.784207
2021-853686,2021-06-08,000001,Vente,178500,5052,,LE BUISSON,B092,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0133,,,,,,,,,,,,,0,1,Maison,180,5,VE,vergers,,,7302,-1.167497,48.784207
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-1.160848,48.774754
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0013,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.160848,48.774754
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,27390,-1.160848,48.774754
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-1.160848,48.774754
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-1.160848,48.774754
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,7680,-1.170029,48.775212
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-1.170029,48.775212
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-1.170029,48.775212
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-1.170029,48.775212
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,410,-1.170029,48.775212
2021-854039,2021-05-28,000001,Vente,422935.97,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-1.170029,48.775212
2021-854118,2021-05-28,000002,Echange,10000,,,LA HAMELIERE,B370,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-1.154441,48.780407
2021-854118,2021-05-28,000002,Echange,10000,,,LA HAMELIERE,B370,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-1.154441,48.780407
2021-854118,2021-05-28,000002,Echange,10000,,,LA HAMELIERE,B370,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZC0071,,,,,,,,,,,,,0,,,,,L,landes,,,1120,-1.154441,48.780407
2021-854407,2021-06-18,000001,Vente,7500,,,LA GUERIE,B367,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.159758,48.776055
2021-854407,2021-06-18,000001,Vente,7500,,,LA GUERIE,B367,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZD0135,,,,,,,,,,,,,0,,,,,T,terres,,,7469,-1.160647,48.775979
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,4570,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,790,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4570,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,600,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14670,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,14670,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,12440,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,5122,,LE HAUT BOUILLON,B371,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZH0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12440,-1.165477,48.776974
2021-854409,2021-06-18,000001,Vente,110000,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,13220,-1.167473,48.779018
2021-854409,2021-06-18,000001,Vente,110000,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-1.167473,48.779018
2021-856061,2021-07-05,000002,Vente,19654,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-1.167743,48.778186
2021-856061,2021-07-05,000002,Vente,19654,,,LE BAS BOUILLON,B010,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-1.167743,48.778186
2021-856290,2021-07-10,000001,Vente,215000,5016,,LA JOSSINIERE,B384,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.171558,48.789284
2021-856290,2021-07-10,000001,Vente,215000,5016,,LA JOSSINIERE,B384,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZA0129,,,,,,,,,,,,,0,1,Maison,263,11,S,sols,,,1500,-1.171558,48.789284
2021-856290,2021-07-10,000001,Vente,215000,5016,,LA JOSSINIERE,B384,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.171558,48.789284
2021-856290,2021-07-10,000001,Vente,215000,5016,,LA JOSSINIERE,B384,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZA0129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3249,-1.171558,48.789284
2021-856290,2021-07-10,000001,Vente,215000,5016,,LA JOSSINIERE,B384,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZA0129,,,,,,,,,,,,,0,1,Maison,263,11,T,terres,,,3249,-1.171558,48.789284
2021-856290,2021-07-10,000001,Vente,215000,5016,,LA JOSSINIERE,B384,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZA0129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3249,-1.171558,48.789284
2021-860492,2021-10-14,000001,Vente,50000,5057,,LA HERISSIERE,B377,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZK0049,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,815,-1.162432,48.782052
2021-860930,2021-10-29,000001,Vente,199000,5196,,L AUMONE,B005,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0152,,,,,,,,,,,,,0,1,Maison,83,3,AB,terrains a bâtir,,,1340,-1.178228,48.784661
2021-861350,2021-11-04,000001,Vente,3750,,,LE DOMAINE,B305,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-1.151928,48.765855
2021-861350,2021-11-04,000001,Vente,3750,,,LE DOMAINE,B305,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-1.151928,48.765855
2021-861350,2021-11-04,000001,Vente,3750,,,LE DOMAINE,B305,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-1.150523,48.765694
2021-861350,2021-11-04,000001,Vente,3750,,,LE DOMAINE,B305,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,-1.150972,48.765521
2021-861562,2021-11-08,000001,Vente,16250,,,LA BASSE NOURIE,B012,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-1.135497,48.767425
2021-861562,2021-11-08,000001,Vente,16250,,,LA BASSE NOURIE,B012,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-1.135497,48.767425
2021-861562,2021-11-08,000001,Vente,16250,,,LA BASSE NOURIE,B012,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,8790,-1.135497,48.767425
2021-861562,2021-11-08,000001,Vente,16250,,,LA BASSE NOURIE,B012,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-1.135497,48.767425
2021-861927,2021-10-27,000001,Vente,314500,5085,,LA BASSE NOURIE,B012,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0097,,,,,,,,,,,,,0,1,Maison,134,3,T,terres,,,3080,-1.135246,48.763369
2021-861927,2021-10-27,000001,Vente,314500,5085,,LA BASSE NOURIE,B012,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0097,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,640,-1.135246,48.763369
2021-861927,2021-10-27,000001,Vente,314500,5085,,LA BASSE NOURIE,B012,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZE0097,,,,,,,,,,,,,0,1,Maison,134,3,T,terres,,,5960,-1.135246,48.763369
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,680,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,680,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,360,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,360,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,1270,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,680,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,640,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1270,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1270,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,360,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-1.176044,48.784304
2021-863025,2021-12-03,000001,Vente,214900,5153,,LE BOURG,B046,50800,50518,Saint-Martin-le-Bouillant,50,,,50518000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-1.176044,48.784304
