id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684104,2020-01-21,000001,Vente,280650,,,MONBALAN,B089,47340,47053,Castella,47,,,470530000B0599,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2194,0.688695,44.320107
2020-684104,2020-01-21,000001,Vente,280650,5000,,MONBALAN,B089,47340,47053,Castella,47,,,470530000B0601,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,2000,0.689121,44.319988
2020-684104,2020-01-21,000001,Vente,280650,5000,,MONBALAN,B089,47340,47053,Castella,47,,,470530000B0601,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,0.689121,44.319988
2020-684104,2020-01-21,000001,Vente,280650,5000,,MONBALAN,B089,47340,47053,Castella,47,,,470530000B0601,,,,,,,,,,,,,0,1,Maison,155,4,PA,pâtures,,,1549,0.689121,44.319988
2020-684566,2020-03-16,000001,Vente,160000,,,PEYROUTET,B104,47340,47053,Castella,47,,,470530000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,0.67193,44.303219
2020-684566,2020-03-16,000001,Vente,160000,,,PEYROUTET,B104,47340,47053,Castella,47,,,470530000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,0.673668,44.302973
2020-684566,2020-03-16,000001,Vente,160000,,,PEYROUTET,B104,47340,47053,Castella,47,,,470530000C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3305,0.674292,44.302784
2020-684566,2020-03-16,000001,Vente,160000,,,PEYROUTET,B104,47340,47053,Castella,47,,,470530000C0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3770,0.674546,44.303112
2020-684566,2020-03-16,000001,Vente,160000,,,ROUCATEL,B114,47340,47053,Castella,47,,,470530000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2645,0.673812,44.30039
2020-684566,2020-03-16,000001,Vente,160000,,,ROUCATEL,B114,47340,47053,Castella,47,,,470530000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,625,0.676031,44.300914
2020-684566,2020-03-16,000001,Vente,160000,,,BELAIR,B003,47340,47053,Castella,47,,,470530000C0422,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.672692,44.300753
2020-684566,2020-03-16,000001,Vente,160000,,,BELAIR,B003,47340,47053,Castella,47,,,470530000C0423,,,,,,,,,,,,,0,,,,,PA,pâtures,,,818,0.672839,44.300612
2020-684566,2020-03-16,000001,Vente,160000,,,BELAIR,B003,47340,47053,Castella,47,,,470530000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,1562,0.672839,44.300612
2020-684566,2020-03-16,000001,Vente,160000,,,MITRAS,B088,47340,47053,Castella,47,,,470530000C0424,,,,,,,,,,,,,0,,,,,L,landes,,,10155,0.67203,44.299784
2020-684566,2020-03-16,000001,Vente,160000,,,MITRAS,B088,47340,47053,Castella,47,,,470530000C0425,,,,,,,,,,,,,0,,,,,L,landes,,,1835,0.671609,44.299448
2020-684566,2020-03-16,000001,Vente,160000,,,MITRAS,B088,47340,47053,Castella,47,,,470530000C0433,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3170,0.670246,44.29952
2020-684566,2020-03-16,000001,Vente,160000,,,MITRAS,B088,47340,47053,Castella,47,,,470530000C0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5175,0.670481,44.299755
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,708,0.670162,44.300891
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0435,,,,,,,,,,,,,0,,,,,P,prés,,,10592,0.670162,44.300891
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.670577,44.300382
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0436,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4080,0.670577,44.300382
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0437,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2505,0.671902,44.30051
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,0.671902,44.30051
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0437,,,,,,,,,,,,,0,,,,,L,landes,,,3980,0.671902,44.30051
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0438,,,,,,,,,,,,,0,,,,,PA,pâtures,,,728,0.671984,44.301594
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0439,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12770,0.671486,44.301223
2020-684566,2020-03-16,000001,Vente,160000,34,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0440,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1776,0.671045,44.301819
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.670364,44.301964
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0446,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11180,0.670967,44.302557
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0447,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3755,0.671799,44.302579
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0448,,,,,,,,,,,,,0,,,,,L,landes,,,1507,0.672187,44.301613
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,0.672187,44.301613
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,0.672219,44.30227
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.672078,44.302935
2020-684566,2020-03-16,000001,Vente,160000,,,LAS BALS,B076,47340,47053,Castella,47,,,470530000C0451,,,,,,,,,,,,,0,,,,,P,prés,,,5300,0.670622,44.303409
2020-684566,2020-03-16,000001,Vente,160000,,,ROUCATEL,B114,47340,47053,Castella,47,,,470530000C0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,0.675762,44.300799
2020-684566,2020-03-16,000001,Vente,160000,,,ROUCATEL,B114,47340,47053,Castella,47,,,470530000C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,0.675397,44.300751
2020-684566,2020-03-16,000001,Vente,160000,,,PEYROUTET,B104,47340,47053,Castella,47,,,470530000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,4651,0.671403,44.303802
2020-684566,2020-03-16,000001,Vente,160000,,,BELAIR,B003,47340,47053,Castella,47,,,470530000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.672868,44.300887
2020-685251,2020-06-10,000001,Vente,120000,,,CAMP DE LAZE,B023,47340,47053,Castella,47,,,470530000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.699612,44.309619
2020-685251,2020-06-10,000001,Vente,120000,,,CAMP DE LAZE,B023,47340,47053,Castella,47,,,470530000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,2652,0.700086,44.309376
2020-685251,2020-06-10,000001,Vente,120000,,,CAMP DE LAZE,B023,47340,47053,Castella,47,,,470530000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,1835,0.700276,44.309682
2020-685701,2020-07-03,000001,Vente,33500,,,MESTRE VIDAL,B087,47340,47053,Castella,47,,,470530000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,72,0.689559,44.311594
2020-685701,2020-07-03,000001,Vente,33500,,,MESTRE VIDAL,B087,47340,47053,Castella,47,,,470530000C0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1204,0.689324,44.311533
2020-685701,2020-07-03,000001,Vente,33500,,,MESTRE VIDAL,B087,47340,47053,Castella,47,,,470530000C0669,,,,,,,,,,,,,0,,,,,P,prés,,,218,0.689194,44.311829
2020-685701,2020-07-03,000001,Vente,33500,,,MESTRE VIDAL,B087,47340,47053,Castella,47,,,470530000C0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,0.689224,44.311629
2020-686645,2020-10-26,000001,Vente,700,,,MONBALAN,B089,47340,47053,Castella,47,,,470530000B0605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,0.689594,44.320797
2020-686645,2020-10-26,000001,Vente,700,,,MONBALAN,B089,47340,47053,Castella,47,,,470530000B0606,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,0.688976,44.32094
2020-687181,2020-12-07,000001,Vente,455000,,,MONLEAU,B091,47340,47053,Castella,47,,,470530000E0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,812,0.680134,44.322854
2020-687181,2020-12-07,000001,Vente,455000,2479,,RTE DE SAINTE LIVRADE,0010,47340,47053,Castella,47,,,470530000E0035,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1866,0.680051,44.322542
2020-687181,2020-12-07,000001,Vente,455000,,,MONLEAU,B091,47340,47053,Castella,47,,,470530000E0729,,,,,,,,,,,,,0,,,,,T,terres,,,844,0.679917,44.32294
2020-687181,2020-12-07,000001,Vente,455000,,,MONLEAU,B091,47340,47053,Castella,47,,,470530000E0731,,,,,,,,,,,,,0,,,,,T,terres,,,3386,0.679849,44.322464
2020-687181,2020-12-07,000001,Vente,455000,2481,,RTE DE SAINTE LIVRADE,0010,47340,47053,Castella,47,,,470530000E0779,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.680643,44.322786
2020-687181,2020-12-07,000001,Vente,455000,2481,,RTE DE SAINTE LIVRADE,0010,47340,47053,Castella,47,,,470530000E0779,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,604,0.680643,44.322786
2020-687181,2020-12-07,000001,Vente,455000,,,MONLEAU,B091,47340,47053,Castella,47,,,470530000E0780,,,,,,,,,,,,,0,,,,,T,terres,,,946,0.680269,44.322718
2020-687181,2020-12-07,000001,Vente,455000,,,MONLEAU,B091,47340,47053,Castella,47,,,470530000E0781,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,429,0.680529,44.322272
2020-687181,2020-12-07,000001,Vente,455000,,,MONLEAU,B091,47340,47053,Castella,47,,,470530000E0782,,,,,,,,,,,,,0,,,,,T,terres,,,2911,0.681019,44.322355
2020-687233,2020-12-14,000001,Vente,48000,,,MONBALAN,B089,47340,47053,Castella,47,,,470530000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,3005,0.689712,44.321033
2020-687233,2020-12-14,000001,Vente,48000,,,MONBALAN,B089,47340,47053,Castella,47,,,470530000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,142,0.689113,44.321128
