siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093417,00018,20009341700018,O,2020-02-11,,,,2022-04-13T15:22:52,true,1,MAIRIE,1,,RUE,DE CHARBONNY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,42.99Z,NAFRev2,N,6.011265,46.79482,0.93,housenumber,1 Rue de Charbonny 39250 Onglières,39393_0015_00001,G,1 RUE DE CHARBONNY,
213903933,00017,21390393300017,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903933,00025,21390393300025,O,1997-01-01,NN,,,2008-01-04T18:33:04,false,3,,,,,MARIE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.0586886,47.2182849,0.9,poi.island,Île Marie Vierzon,https://osm.org/way/29549683,G,,
263903932,00014,26390393200014,O,1983-03-01,NN,,,2016-11-20T14:05:37,true,4,,,,,MAIRIE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901641,00010,29390164100010,O,1990-09-24,NN,,,2022-04-13T15:26:42,true,3,,,,,MAIRIE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902318,00022,29390231800022,O,1999-07-22,NN,,,2022-04-13T15:30:10,true,3,,,,,MAIRIE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903936,00012,29390393600012,O,1983-08-10,NN,,,2015-05-04T11:13:36,true,3,,,,,MAIRIE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303509467,00013,30350946700013,O,,,,,,true,1,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306027749,00010,30602774900010,O,1976-01-01,,,,2016-11-28T08:57:04,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323568816,00017,32356881600017,O,1900-01-01,,,,2011-04-28T00:20:32,false,2,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327553517,00027,32755351700027,O,1900-01-01,NN,,,2013-02-04T14:02:21,false,1,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,56.02,NAP,,,,0,,,,,,
341661726,00016,34166172600016,O,1987-06-15,NN,,,,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
350614830,00031,35061483000031,O,1999-02-01,NN,,,2006-11-25T11:06:26,true,3,,,,RUE,DE L'EGLISE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4N,NAFRev1,N,6.010753,46.79551,0.93,street,Rue de l’Eglise 39250 Onglières,39393_0025,G,RUE DE L EGLISE,
379043045,00010,37904304500010,O,,NN,,,,true,1,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
381116755,00012,38111675500012,O,1991-01-01,NN,,,2011-03-14T03:39:34,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384953600,00028,38495360000028,O,1992-06-01,NN,,,,false,3,,,,RUE,DU CLOS DU DARD,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,1993-05-01,F,JOJO PIZZA,,,,52.6D,NAF1993,N,6.012399,46.793715,0.84,street,Rue Clos du Dard 39250 Onglières,39393_0020,G,RUE CLOS DU DARD,
387959661,00019,38795966100019,O,1900-01-01,NN,,,2014-08-21T10:02:23,false,2,,,,,EX CURE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,,,,6.012203,46.794883,0.55,street,Impasse de la Cure 39250 Onglières,39393_lekghf,G,IMPASSE DE LA CURE,
389602566,00017,38960256600017,O,1993-01-01,NN,,,2008-04-28T10:29:06,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399883958,00015,39988395800015,O,1995-01-01,01,2020,,2022-08-29T09:21:00,true,4,,1,,RUE,DE LA JOUX,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.009965,46.796236,0.93,housenumber,1 Rue de la Joux 39250 Onglières,39393_0030_00001,G,1 RUE DE LA JOUX,
400145678,00019,40014567800019,O,1995-03-01,NN,,,2013-09-09T16:49:34,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401061221,00016,40106122100016,O,1993-01-01,NN,,,2023-07-03T20:36:02,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401168539,00013,40116853900013,O,1980-01-01,NN,,,2006-10-28T02:56:38,true,3,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401168620,00011,40116862000011,O,1988-01-01,NN,,,2016-04-19T11:20:21,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401168687,00010,40116868700010,O,1992-01-01,01,2020,,2022-08-29T09:22:02,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401277256,00012,40127725600012,O,1993-01-01,NN,,,2008-01-04T19:43:59,true,3,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409087384,00015,40908738400015,O,1995-07-01,NN,,,2008-01-04T21:21:13,true,3,,,,RTE,DE NOZEROY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.012426,46.794398,0.75,street,Rue de Nozeroy 39250 Onglières,39393_0040,G,RUE DE NOZEROY,
409525714,00013,40952571400013,O,1996-08-01,NN,,,2011-08-02T14:47:53,true,4,,,,RTE,DE CHAMPAGNOLE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.008892,46.795339,0.79,street,Rue de Champagnole 39250 Onglières,39393_0005,G,RUE DE CHAMPAGNOLE,
428034227,00010,42803422700010,O,1995-03-01,NN,,,2013-05-21T09:22:55,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428034961,00014,42803496100014,O,1901-01-01,NN,,,2023-07-03T20:50:17,true,4,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428158646,00011,42815864600011,O,1997-01-01,,,,,false,1,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,,,,0,,,,,,
430613927,00010,43061392700010,O,1984-01-01,NN,,,,true,3,,,,,AU VILLAGE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
435001797,00032,43500179700032,O,2007-01-23,,,,2015-04-07T14:08:28,false,2,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
438520025,00026,43852002500026,O,2000-01-01,NN,,,2008-01-04T20:13:27,true,3,FORET DU SAUGET,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439860784,00016,43986078400016,O,2001-07-15,,,,2008-12-16T04:06:51,true,3,,,,RUE,CHARBONNY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,20.1A,NAFRev1,N,6.010081,46.79434,0.92,street,Rue de Charbonny 39250 Onglières,39393_0015,G,RUE DE CHARBONNY,
443210752,00012,44321075200012,O,2001-07-15,NN,,,2006-11-25T18:04:35,true,1,,,,RUE,CHARBONNY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,6.010081,46.79434,0.92,street,Rue de Charbonny 39250 Onglières,39393_0015,G,RUE DE CHARBONNY,
479469975,00029,47946997500029,O,2013-04-18,,,,2015-02-02T10:22:39,false,2,,,,RTE,DE NOZEROY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,70.10Z,NAFRev2,N,6.012426,46.794398,0.75,street,Rue de Nozeroy 39250 Onglières,39393_0040,G,RUE DE NOZEROY,
490068921,00017,49006892100017,O,2006-06-01,NN,,1629ZA,2021-10-19T08:45:17,true,7,,,,RTE,DE CHARBONNY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,16.10A,NAFRev2,O,6.010081,46.79434,0.77,street,Rue de Charbonny 39250 Onglières,39393_0015,G,RUE DE CHARBONNY,
502706153,00017,50270615300017,O,2006-06-21,,,,2008-02-20T14:36:49,true,1,,,,RUE,DE LA JOUX,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2006-06-21,A,,,,,93.12Z,NAFRev2,N,6.009826,46.796397,0.93,street,Rue de la Joux 39250 Onglières,39393_0030,G,RUE DE LA JOUX,
508605706,00052,50860570600052,O,2020-09-01,,,4334ZB,2021-02-23T14:21:51,true,1,,4,,RUE,DE NOZEROY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2020-09-01,A,COULEUR JURA,,,COULEUR JURA,43.34Z,NAFRev2,N,6.012368,46.794509,0.93,housenumber,4 Rue de Nozeroy 39250 Onglières,39393_0040_00004,G,4 RUE DE NOZEROY,
517813739,00011,51781373900011,O,2009-10-14,,,,2012-11-10T01:25:53,true,2,,,,RTE,DE CHARBONNY AU VILLAGE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,61.90Z,NAFRev2,N,6.010081,46.79434,0.52,street,Rue de Charbonny 39250 Onglières,39393_0015,G,RUE DE CHARBONNY,
531037943,00010,53103794300010,O,2011-03-07,NN,,,2016-04-26T04:45:48,true,3,,5,,RUE,DE CHARBONNY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,43.31Z,NAFRev2,O,6.009691,46.794816,0.93,housenumber,5 Rue de Charbonny 39250 Onglières,39393_0015_00005,G,5 RUE DE CHARBONNY,
538402009,00012,53840200900012,O,2011-07-18,,,,2013-02-28T11:57:56,false,2,,4,,RUE,CLOS DU DARD,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,86.90E,NAFRev2,N,6.01182,46.793351,0.93,housenumber,4 Rue Clos du Dard 39250 Onglières,39393_0020_00004,G,4 RUE CLOS DU DARD,
626570972,00010,62657097200010,O,,,,,,true,1,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
778407973,00016,77840797300016,O,,,,,,true,1,,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
789795580,00016,78979558000016,O,2012-12-01,00,2020,,2022-08-29T09:47:41,true,1,,4,,RUE,DU CLOS DU DARD,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.41Z,NAFRev2,N,6.01182,46.793351,0.85,housenumber,4 Rue Clos du Dard 39250 Onglières,39393_0020_00004,G,4 RUE CLOS DU DARD,
792233306,00010,79223330600010,O,2013-04-01,,,9602BB,2015-03-18T00:54:12,false,2,,4,,RUE,DE L'EGLISE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,CREATI'ONGLES,96.02B,NAFRev2,N,6.010764,46.795559,0.93,housenumber,4 Rue de l’Eglise 39250 Onglières,39393_0025_00004,G,4 RUE DE L EGLISE,
813488236,00015,81348823600015,O,2015-03-23,,,,2015-09-14T09:33:53,true,1,SENTIER LARNET,,,,,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
821008398,00017,82100839800017,O,2016-04-30,,,,2016-06-19T03:32:58,true,1,,1,,RTE,DE CHAMPAGNOLE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,01.49Z,NAFRev2,N,6.008723,46.795325,0.8,housenumber,1 Rue de Champagnole 39250 Onglières,39393_0005_00001,G,1 RUE DE CHAMPAGNOLE,
821590098,00025,82159009800025,O,2018-08-04,,,2369ZB,2021-04-20T13:41:11,false,2,,4,,RTE,DE NOZEROY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,23.69Z,NAFRev2,O,6.012368,46.794509,0.77,housenumber,4 Rue de Nozeroy 39250 Onglières,39393_0040_00004,G,4 RUE DE NOZEROY,
840119887,00015,84011988700015,O,2018-07-01,,,9602BB,2021-07-09T09:03:41,true,2,,1,,RTE,DE CHAMPAGNOLE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JULIE ESTHETIQUE,96.02B,NAFRev2,N,6.008723,46.795325,0.8,housenumber,1 Rue de Champagnole 39250 Onglières,39393_0005_00001,G,1 RUE DE CHAMPAGNOLE,
849122361,00017,84912236100017,O,2019-04-01,,,,2023-06-29T09:29:22,true,1,,1,,RUE,DE L'EGLISE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2019-04-01,A,JURA WESTERN,,,,93.19Z,NAFRev2,N,6.010417,46.795642,0.93,housenumber,1 Rue de l’Eglise 39250 Onglières,39393_0025_00001,G,1 RUE DE L EGLISE,
879826766,00013,87982676600013,P,2020-01-02,,,,2019-12-16T13:28:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ONGLIERES,,[ND],39393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
892912098,00019,89291209800019,O,2021-01-10,,,,2021-01-14T19:38:46,true,1,,3,,RUE,DE L'EGLISE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,LOUIS CHOGNARD,53.20Z,NAFRev2,N,6.010219,46.795561,0.93,housenumber,3 Rue de l’Eglise 39250 Onglières,39393_0025_00003,G,3 RUE DE L EGLISE,
894764737,00017,89476473700017,O,2020-12-30,,,,2021-04-12T10:20:03,true,1,,4,,RTE,DE CHAMPAGNOLE,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,6.008739,46.795003,0.8,housenumber,4 Rue de Champagnole 39250 Onglières,39393_0005_00004,G,4 RUE DE CHAMPAGNOLE,
897467064,00019,89746706400019,O,2021-02-01,,,,2021-03-24T03:49:12,true,1,,3,,RUE,DE NOZEROY,39250,ONGLIERES,,,39393,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.41Z,NAFRev2,N,6.01214,46.794459,0.93,housenumber,3 Rue de Nozeroy 39250 Onglières,39393_0040_00003,G,3 RUE DE NOZEROY,
918530908,00014,91853090800014,P,2022-07-23,,,,2022-08-23T03:58:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ONGLIERES,,[ND],39393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
947585667,00019,94758566700019,P,2022-12-01,,,,2023-04-03T11:37:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ONGLIERES,,[ND],39393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
950847392,00012,95084739200012,P,2023-02-06,,,,2023-03-22T17:27:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ONGLIERES,,[ND],39393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-06,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
