id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561376,2020-01-02,000001,Vente,27550,,,PERRIERE,B015,38460,38535,Vernas,38,,,385350000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,13820,5.277581,45.784896
2020-561376,2020-01-02,000001,Vente,27550,,,PERRIERE,B015,38460,38535,Vernas,38,,,385350000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47120,5.276626,45.780452
2020-562368,2020-04-21,000001,Vente,100000,,,LE VILLAGE,B019,38460,38535,Vernas,38,,,385350000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,666,5.282415,45.780914
2020-562416,2020-04-29,000001,Vente,285500,120,,CHE DE L'EPINETTE,0050,38460,38535,Vernas,38,,,385350000B0605,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,865,5.281045,45.77826
2020-562416,2020-04-29,000001,Vente,285500,,,LE VILLAGE,B019,38460,38535,Vernas,38,,,385350000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.280944,45.778159
2020-564119,2020-09-07,000001,Vente,145000,5060,,LE VILLAGE,B019,38460,38535,Vernas,38,,,385350000B0250,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,170,5.281228,45.776781
2020-565028,2020-10-27,000001,Vente,254800,,,LE VILLAGE,B019,38460,38535,Vernas,38,,,385350000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,206,5.281493,45.778451
2020-565028,2020-10-27,000001,Vente,254800,5113,,CHE DE L'EPINETTE,0050,38460,38535,Vernas,38,,,385350000B0600,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,330,5.28175,45.778483
2020-565028,2020-10-27,000001,Vente,254800,,,LE VILLAGE,B019,38460,38535,Vernas,38,,,385350000B0622,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.281604,45.77848
