id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-608715,2021-01-05,000001,Vente,51000,,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,159,-1.263386,48.406072
2021-608715,2021-01-05,000001,Vente,51000,5,,PL DE L EGLISE,0015,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0050,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,233,-1.263174,48.405925
2021-608833,2021-02-04,000001,Vente,43000,5765,,CHAMP DE LA ROTTE,B265,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,-1.260661,48.400321
2021-608852,2021-02-05,000001,Vente,78000,5589,,LA TISONNIERE,C687,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YW0101,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,-1.292929,48.417655
2021-608852,2021-02-05,000001,Vente,78000,5589,,LA TISONNIERE,C687,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YW0101,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1076,-1.292929,48.417655
2021-608852,2021-02-05,000001,Vente,78000,,,LA TISONNIERE,C687,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YW0102,,,,,,,,,,,,,0,,,,,P,prés,,,6502,-1.292377,48.41905
2021-608852,2021-02-05,000001,Vente,78000,,,LA TISONNIERE,C687,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YW0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,-1.292377,48.41905
2021-608897,2021-01-23,000001,Vente,168000,12,,RUE DE L'ECUSSON,0013,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0156,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,115,-1.259141,48.401287
2021-608897,2021-01-23,000001,Vente,168000,12,,RUE DE L'ECUSSON,0013,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0156,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,-1.259141,48.401287
2021-608967,2021-02-13,000001,Vente,23000,,,LE BOIS GAUTIER,B101,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZM0029,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.255048,48.408316
2021-608967,2021-02-13,000001,Vente,23000,,,LE BOIS GAUTIER,B101,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,458,-1.254868,48.408384
2021-608967,2021-02-13,000001,Vente,23000,5242,,LE BOIS GAUTIER,B101,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZM0031,,,,,,,,,,,,,0,1,Maison,17,1,T,terres,,,660,-1.254739,48.408285
2021-608967,2021-02-13,000001,Vente,23000,,,LE BOIS GAUTIER,B101,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZM0091,,,,,,,,,,,,,0,,,,,S,sols,,,630,-1.255429,48.408072
2021-609018,2021-02-23,000001,Vente,178000,23,,RUE DE LA GARE,0020,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0337,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,451,-1.264549,48.401857
2021-609018,2021-02-23,000001,Vente,178000,23,,RUE DE LA GARE,0020,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,-1.264537,48.401714
2021-609018,2021-02-23,000001,Vente,178000,23,,RUE DE LA GARE,0020,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0727,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.264712,48.401768
2021-609018,2021-02-23,000001,Vente,178000,23,,RUE DE LA GARE,0020,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0730,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,-1.264498,48.401661
2021-609018,2021-02-23,000001,Vente,178000,23,,RUE DE LA GARE,0020,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-1.2644,48.401522
2021-609042,2021-03-12,000001,Vente,22000,18,,RUE PRINCIPALE,0078,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0060,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,67,-1.263602,48.405768
2021-609063,2021-02-25,000001,Vente,5610,6,,RUE DE LA GRANDE EPINE,0028,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-1.263134,48.398745
2021-609144,2021-02-24,000001,Vente terrain à bâtir,78000,,,LA NOURIAIS,C207,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,-1.264167,48.399047
2021-609144,2021-02-24,000001,Vente terrain à bâtir,78000,,,LA NOURIAIS,C207,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,-1.263581,48.399079
2021-609144,2021-02-24,000001,Vente terrain à bâtir,78000,,,LA NOURIAIS,C207,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.263807,48.39881
2021-609202,2021-03-31,000001,Vente,100000,5369,,LA NOURIAIS,C207,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,513,-1.261393,48.397811
2021-609236,2021-04-14,000001,Vente,1000,,,LE ROCHER D IRONDEL,C600,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZN0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-1.247173,48.40232
2021-609236,2021-04-14,000001,Vente,1000,,,LE ROCHER D IRONDEL,C600,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZN0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2913,-1.247173,48.40232
2021-609302,2021-03-30,000001,Echange,126278.6,,,LA CROIX TRIQUET,B657,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,31144,-1.286689,48.395031
2021-609302,2021-03-30,000001,Echange,126278.6,,,LA CROIX TRIQUET,B657,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,31144,-1.286689,48.395031
2021-609365,2021-04-07,000001,Vente,90000,5217,,MONTILLON,C173,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZO0045,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1814,-1.241844,48.392944
2021-609365,2021-04-07,000001,Vente,90000,5217,,MONTILLON,C173,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZO0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1814,-1.241844,48.392944
2021-609365,2021-04-07,000001,Vente,90000,,,MONTILLON,C173,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZO0046,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.241664,48.392831
2021-609365,2021-04-07,000001,Vente,90000,,,MONTILLON,C173,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZO0047,,,,,,,,,,,,,0,,,,,S,sols,,,361,-1.241397,48.392914
2021-609365,2021-04-07,000001,Vente,90000,,,MONTILLON,C173,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZO0086,,,,,,,,,,,,,0,,,,,T,terres,,,1901,-1.242037,48.393125
2021-609427,2021-04-27,000001,Vente,142000,6,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.263709,48.405418
2021-609427,2021-04-27,000001,Vente,142000,8,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0794,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,55,-1.26374,48.405582
2021-609427,2021-04-27,000001,Vente,142000,8,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0794,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,55,-1.26374,48.405582
2021-609427,2021-04-27,000001,Vente,142000,8,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0794,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,55,-1.26374,48.405582
2021-609427,2021-04-27,000001,Vente,142000,8,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0794,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,55,-1.26374,48.405582
2021-609427,2021-04-27,000001,Vente,142000,6,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0795,,,,,,,,,,,,,0,,,,,S,sols,,,241,-1.263737,48.405466
2021-609427,2021-04-27,000001,Vente,142000,6,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0796,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.263868,48.405449
2021-609427,2021-04-27,000001,Vente,142000,10,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0797,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.263924,48.405516
2021-609427,2021-04-27,000001,Vente,142000,6,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0798,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,-1.263803,48.405494
2021-609427,2021-04-27,000001,Vente,142000,10,,RUE DES GERANIUMS,0026,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0799,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-1.263868,48.405513
2021-609433,2021-05-18,000001,Vente,21800,5599,,LES RIVIERES,C576,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZE0006,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,720,-1.292452,48.428536
2021-609433,2021-05-18,000001,Vente,21800,5599,,LES RIVIERES,C576,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZE0006,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,3897,-1.292452,48.428536
2021-609503,2021-05-26,000001,Vente terrain à bâtir,23121.36,21,,RUE DE LA GRANDE EPINE,0028,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-1.264173,48.39863
2021-609508,2021-05-24,000001,Vente,115000,5657,,LESSARD,C073,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZL0042,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,POTAG,Jardin potager,705,-1.261531,48.40997
2021-609508,2021-05-24,000001,Vente,115000,5657,,LESSARD,C073,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZL0042,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,360,-1.261531,48.40997
2021-609539,2021-05-12,000001,Vente,74950,5196,,LA REVENUAIS,C572,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0054,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,616,-1.254349,48.396318
2021-609577,2021-05-12,000001,Vente,235000,5763,,LES GENETAYS,B766,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZN0034,,,,,,,,,,,,,0,1,Maison,130,7,T,terres,,,4080,-1.241974,48.404069
2021-609577,2021-05-12,000001,Vente,235000,5763,,LES GENETAYS,B766,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZN0034,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,5308,-1.241974,48.404069
2021-609577,2021-05-12,000001,Vente,235000,5763,,LES GENETAYS,B766,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZN0034,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,920,-1.241974,48.404069
2021-609619,2021-05-26,000001,Vente,7050,6,,IMP DE LA HAUTE VOLLERIE,0037,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZN0002,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,144,,
2021-609635,2021-06-11,000001,Vente,9000,,,LA FONTAINE,B712,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YW0061,,,,,,,,,,,,,0,,,,,T,terres,,,7507,-1.294855,48.416894
2021-609635,2021-06-11,000001,Vente,9000,,,LA TISONNIERE,C687,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YW0106,,,,,,,,,,,,,0,,,,,T,terres,,,10787,-1.294151,48.41782
2021-609643,2021-06-12,000001,Vente,106500,5166,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0071,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,60,-1.262778,48.405612
2021-609672,2021-06-17,000001,Vente,86700,,,LOIZANCE,C085,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YT0026,,,,,,,,,,,,,0,,,,,T,terres,,,969,,
2021-609672,2021-06-17,000001,Vente,86700,,,LOIZANCE,C085,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YT0062,,,,,,,,,,,,,0,,,,,T,terres,,,3453,,
2021-609696,2021-06-23,000001,Vente,184725,,,QUEREE,C556,35133,35273,Saint-Germain-en-Coglès,35,,,352730000A0154,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,255,-1.28246,48.424214
2021-609696,2021-06-23,000001,Vente,184725,,,QUEREE,C556,35133,35273,Saint-Germain-en-Coglès,35,,,352730000A0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,-1.282504,48.424138
2021-609696,2021-06-23,000001,Vente,184725,5615,,QUEREE,C556,35133,35273,Saint-Germain-en-Coglès,35,,,352730000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.282327,48.424111
2021-609696,2021-06-23,000001,Vente,184725,5615,,QUEREE,C556,35133,35273,Saint-Germain-en-Coglès,35,,,352730000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.282327,48.424111
2021-609696,2021-06-23,000001,Vente,184725,5615,,QUEREE,C556,35133,35273,Saint-Germain-en-Coglès,35,,,352730000A0156,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,400,-1.282327,48.424111
2021-609696,2021-06-23,000001,Vente,184725,,,QUEREE,C556,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YW0077,,,,,,,,,,,,,0,,,,,T,terres,,,647,-1.282645,48.424012
2021-609696,2021-06-23,000001,Vente,184725,,,QUEREE,C556,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YW0078,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.282561,48.423906
2021-609864,2021-06-24,000001,Vente,229081,5839,,LA BARBERIE,B019,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZW0033,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1000,-1.241645,48.375262
2021-609864,2021-06-24,000001,Vente,229081,5839,,LA BARBERIE,B019,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZW0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,1821,-1.241645,48.375262
2021-609864,2021-06-24,000001,Vente,229081,5839,,LA BARBERIE,B019,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZW0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1000,-1.241645,48.375262
2021-609864,2021-06-24,000001,Vente,229081,5839,,LA BARBERIE,B019,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZW0033,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,1821,-1.241645,48.375262
2021-609868,2021-07-10,000001,Vente,198000,5412,,LA CHARTRIE,B451,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YN0073,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,660,-1.275889,48.391132
2021-609868,2021-07-10,000001,Vente,198000,5412,,LA CHARTRIE,B451,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YN0073,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,3719,-1.275889,48.391132
2021-609868,2021-07-10,000001,Vente,198000,5412,,LA CHARTRIE,B451,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YN0073,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,660,-1.275889,48.391132
2021-609868,2021-07-10,000001,Vente,198000,,,LA GAUCHONNIERE,B759,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YN0082,,,,,,,,,,,,,0,,,,,P,prés,,,540,-1.275395,48.391105
2021-609879,2021-07-15,000001,Vente,185000,,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0300,,,,,,,,,,,,,0,,,,,T,terres,,,124,-1.266761,48.404535
2021-609879,2021-07-15,000001,Vente,185000,,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,-1.266719,48.404221
2021-609879,2021-07-15,000001,Vente,185000,5076,,RUE DE ST ETIENNE,0095,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-1.266843,48.404254
2021-609879,2021-07-15,000001,Vente,185000,5076,,RUE DE ST ETIENNE,0095,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0302,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,767,-1.266843,48.404254
2021-609879,2021-07-15,000001,Vente,185000,,,LE ROCHER,C596,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YO0027,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5289,-1.269243,48.404805
2021-609879,2021-07-15,000001,Vente,185000,,,LE ROCHER,C596,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YO0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,-1.269247,48.405331
2021-609879,2021-07-15,000001,Vente,185000,,,LE ROCHER,C596,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YO0030,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.267758,48.405287
2021-609879,2021-07-15,000001,Vente,185000,,,LE ROCHER,C596,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YO0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16364,-1.267758,48.405287
2021-609879,2021-07-15,000001,Vente,185000,,,LE ROCHER,C596,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YO0031,,,,,,,,,,,,,0,,,,,T,terres,,,5177,-1.267363,48.404063
2021-609879,2021-07-15,000001,Vente,185000,,,LE ROCHER,C596,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YO0031,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.267363,48.404063
2021-609898,2021-07-01,000001,Vente,230000,5523,,LES CHAMPS HUARD,B436,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YS0084,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1160,-1.286028,48.401135
2021-609898,2021-07-01,000001,Vente,230000,5523,,LES CHAMPS HUARD,B436,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YS0084,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,2080,-1.286028,48.401135
2021-609898,2021-07-01,000001,Vente,230000,5523,,LES CHAMPS HUARD,B436,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YS0084,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,4302,-1.286028,48.401135
2021-609962,2021-07-21,000001,Vente,200000,5261,,LES DOBETS,B677,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZR0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7110,-1.224389,48.401483
2021-609962,2021-07-21,000001,Vente,200000,5261,,LES DOBETS,B677,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZR0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,1940,-1.224389,48.401483
2021-609962,2021-07-21,000001,Vente,200000,5261,,LES DOBETS,B677,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZR0024,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1940,-1.224389,48.401483
2021-609962,2021-07-21,000001,Vente,200000,5261,,LES DOBETS,B677,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZR0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1940,-1.224389,48.401483
2021-609962,2021-07-21,000001,Vente,200000,5261,,LES DOBETS,B677,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZR0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,T,terres,,,7110,-1.224389,48.401483
2021-609962,2021-07-21,000001,Vente,200000,5261,,LES DOBETS,B677,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZR0024,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,7110,-1.224389,48.401483
2021-609997,2021-07-15,000001,Vente terrain à bâtir,28697.69,41,,RUE DE LA GRANDE EPINE,0028,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.262519,48.398192
2021-610031,2021-07-07,000001,Vente,27000,5992,,MEZIRON,C155,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZP0055,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,202,-1.234693,48.395909
2021-610042,2021-07-16,000001,Vente,61104.53,,,LA CROIX TRIQUET,B657,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,31144,-1.286689,48.395031
2021-610042,2021-07-16,000001,Vente,61104.53,,,LA CROIX TRIQUET,B657,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,31144,-1.286689,48.395031
2021-610058,2021-07-09,000001,Vente,56000,5656,,LE MONHABEUL,C166,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZM0006,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,139,-1.258181,48.408132
2021-610058,2021-07-09,000001,Vente,56000,5914,,LE MONHABEUL,C166,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-1.257823,48.408121
2021-610158,2021-08-23,000001,Vente,45000,5540,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.297233,48.406961
2021-610158,2021-08-23,000001,Vente,45000,5540,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.297233,48.406961
2021-610158,2021-08-23,000001,Vente,45000,5540,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0047,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,800,-1.297233,48.406961
2021-610158,2021-08-23,000001,Vente,45000,5540,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0047,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1315,-1.297233,48.406961
2021-610158,2021-08-23,000001,Vente,45000,5540,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0047,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1315,-1.297233,48.406961
2021-610158,2021-08-23,000001,Vente,45000,5540,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0047,,,,,,,,,,,,,0,1,Maison,99,3,BT,taillis simples,,,1315,-1.297233,48.406961
2021-610158,2021-08-23,000001,Vente,45000,5540,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0047,,,,,,,,,,,,,0,1,Maison,99,3,BR,futaies résineuses,,,2629,-1.297233,48.406961
2021-610158,2021-08-23,000001,Vente,45000,5540,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0047,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2629,-1.297233,48.406961
2021-610158,2021-08-23,000001,Vente,45000,5540,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0047,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2629,-1.297233,48.406961
2021-610158,2021-08-23,000001,Vente,45000,,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,-1.297959,48.406708
2021-610158,2021-08-23,000001,Vente,45000,,,LE ROCHER DE LA BOULAIS,C604,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YV0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1003,-1.297959,48.406708
2021-610236,2021-08-10,000001,Vente,225000,5911,,LE HAUT VAL,B948,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZN0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,-1.250529,48.397219
2021-610236,2021-08-10,000001,Vente,225000,5911,,LE HAUT VAL,B948,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZN0066,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,811,-1.250529,48.397219
2021-610326,2021-09-25,000001,Vente,204880,1,,RUE PRINCIPALE,0078,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-1.263321,48.404655
2021-610326,2021-09-25,000001,Vente,204880,5116,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-1.263393,48.404581
2021-610326,2021-09-25,000001,Vente,204880,5116,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0588,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,462,-1.263393,48.404581
2021-610326,2021-09-25,000001,Vente,204880,,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YO0034,,,,,,,,,,,,,0,,,,,L,landes,,,2936,-1.263569,48.404377
2021-610337,2021-09-21,000001,Vente,3000,,,LE MONHABEUL,C166,35133,35273,Saint-Germain-en-Coglès,35,,,352730000C0837,,,,,,,,,,,,,0,,,,,L,landes,,,9918,-1.254221,48.404353
2021-610337,2021-09-21,000001,Vente,3000,,,BOIS DES AGONISANS,B089,35133,35273,Saint-Germain-en-Coglès,35,,,352730000C0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1954,-1.254169,48.403546
2021-610347,2021-09-21,000001,Vente,2062,,,LES ROCHETTES,C622,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YT0058,,,,,,,,,,,,,0,,,,,T,terres,,,974,-1.285194,48.413736
2021-610347,2021-09-21,000001,Vente,2062,,,LA PETITE MERIENNE,C357,35133,35273,Saint-Germain-en-Coglès,35,,,35273000YT0073,,,,,,,,,,,,,0,,,,,T,terres,,,1031,-1.281815,48.415067
2021-610375,2021-09-23,000001,Vente,120000,,,MONTILLON,C173,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,3273,-1.242008,48.39239
2021-610375,2021-09-23,000001,Vente,120000,,,MONTILLON,C173,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZO0041,,,,,,,,,,,,,0,,,,,S,sols,,,3460,-1.242008,48.39239
2021-610375,2021-09-23,000001,Vente,120000,5215,,MONTILLON,C173,35133,35273,Saint-Germain-en-Coglès,35,,,35273000ZO0043,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1394,-1.242052,48.392731
2021-610409,2021-09-29,000001,Vente,70000,5006,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0420,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,73,-1.266211,48.406885
2021-610409,2021-09-29,000001,Vente,70000,5006,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-1.266211,48.406885
2021-610409,2021-09-29,000001,Vente,70000,5006,,LE BOURG,B121,35133,35273,Saint-Germain-en-Coglès,35,,,35273000AB0420,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,73,-1.266211,48.406885