id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-43289,2023-01-19,000001,Vente,23000,,,LA MADONE,B120,06420,06111,Roure,06,,,061110000K0379,,,,,,,,,,,,,0,,,,,T,terres,,,345,7.092126,44.092282
2023-43289,2023-01-19,000001,Vente,23000,,,LA MADONE,B120,06420,06111,Roure,06,,,061110000K0388,,,,,,,,,,,,,0,,,,,T,terres,,,218,7.092025,44.091481
2023-43289,2023-01-19,000001,Vente,23000,,,LA MADONE,B120,06420,06111,Roure,06,,,061110000K0389,,,,,,,,,,,,,0,,,,,S,sols,,,39,7.091887,44.091434
2023-43940,2023-01-26,000001,Vente,60000,,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0591,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,7.08757,44.090023
2023-43940,2023-01-26,000001,Vente,60000,5063,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0698,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,35,7.087992,44.090199
2023-43943,2023-01-26,000001,Vente,25000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0315,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,640,7.085376,44.114627
2023-43943,2023-01-26,000001,Vente,25000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0316,,,,,,,,,,,,,0,,,,,S,sols,,,53,7.085606,44.1147
2023-43943,2023-01-26,000001,Vente,25000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0317,,,,,,,,,,,,,0,,,,,S,sols,,,73,7.085674,44.114709
2023-43943,2023-01-26,000001,Vente,25000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0324,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2680,7.086611,44.115329
2023-44080,2023-02-07,000001,Vente,25000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0329,,,,,,,,,,,,,0,,,,,P,prés,,,3470,7.086048,44.115643
2023-44080,2023-02-07,000001,Vente,25000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.086159,44.115606
2023-44080,2023-02-07,000001,Vente,25000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0816,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.086108,44.115599
2023-44616,2023-02-10,000001,Vente,5000,,,FUBIOLA,B085,06420,06111,Roure,06,,,061110000D0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5115,7.068082,44.117702
2023-44616,2023-02-10,000001,Vente,5000,,,FUBIOLA,B085,06420,06111,Roure,06,,,061110000D0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4006,7.067845,44.117445
2023-44616,2023-02-10,000001,Vente,5000,,,FUBIOLA,B085,06420,06111,Roure,06,,,061110000D0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1710,7.068824,44.11707
2023-44618,2023-02-10,000001,Vente,3000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0336,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1780,7.085871,44.11639
2023-44618,2023-02-10,000001,Vente,3000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,445,7.086512,44.116305
2023-44618,2023-02-10,000001,Vente,3000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0370,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1675,7.08674,44.115651
2023-44722,2023-02-10,000001,Vente,500,,,SAINT SEBASTIEN,B173,06420,06111,Roure,06,,,061110000K0063,,,,,,,,,,,,,0,,,,,S,sols,,,421,7.085195,44.091591
2023-46672,2023-03-21,000001,Vente,15000,,,LOU OUARTS,B115,06420,06111,Roure,06,,,061110000C0509,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21,7.061745,44.123613
2023-46672,2023-03-21,000001,Vente,15000,,,LOU OUARTS,B115,06420,06111,Roure,06,,,061110000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,15,7.064038,44.120194
2023-46672,2023-03-21,000001,Vente,15000,,,LOU OUARTS,B115,06420,06111,Roure,06,,,061110000C0559,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3520,7.064113,44.120372
2023-46672,2023-03-21,000001,Vente,15000,,,TRAVERSA,B193,06420,06111,Roure,06,,,061110000D0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,550,7.073213,44.112389
2023-46672,2023-03-21,000001,Vente,15000,,,LA COMBE,B065,06420,06111,Roure,06,,,061110000E0106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,780,7.098325,44.088269
2023-46672,2023-03-21,000001,Vente,15000,,,LA COMBE DANIEL,B066,06420,06111,Roure,06,,,061110000F0082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,222,7.099646,44.088018
2023-46672,2023-03-21,000001,Vente,15000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0446,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40,7.09447,44.088078
2023-46672,2023-03-21,000001,Vente,15000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0451,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,56,7.094609,44.088008
2023-46672,2023-03-21,000001,Vente,15000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0455,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,330,7.095355,44.087576
2023-46672,2023-03-21,000001,Vente,15000,,,BELLA COSTA,B023,06420,06111,Roure,06,,,061110000G0676,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,7.095446,44.085196
2023-46672,2023-03-21,000001,Vente,15000,,,BELLA COSTA,B023,06420,06111,Roure,06,,,061110000G0681,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,170,7.095229,44.085053
2023-46672,2023-03-21,000001,Vente,15000,,,LA BARAUDESSA,B013,06420,06111,Roure,06,,,061110000K0360,,,,,,,,,,,,,0,,,,,T,terres,,,800,7.090908,44.092043
2023-46672,2023-03-21,000001,Vente,15000,,,SAINT CLAUDE,B172,06420,06111,Roure,06,,,061110000K0414,,,,,,,,,,,,,0,,,,,T,terres,,,388,7.091798,44.090481
2023-46672,2023-03-21,000001,Vente,15000,,,LE JARDIN,B102,06420,06111,Roure,06,,,061110000K0900,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,7.088603,44.09017
2023-47109,2023-04-07,000001,Vente,15000,,,LES BLACIA,B029,06420,06111,Roure,06,,,061110000C0503,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,130,7.064877,44.121541
2023-47109,2023-04-07,000001,Vente,15000,,,LES BLACIA,B029,06420,06111,Roure,06,,,061110000C0506,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2120,7.065175,44.122025
2023-47109,2023-04-07,000001,Vente,15000,,,LOU OUARTS,B115,06420,06111,Roure,06,,,061110000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,49,7.063972,44.120123
2023-47109,2023-04-07,000001,Vente,15000,,,LOU OUARTS,B115,06420,06111,Roure,06,,,061110000C0563,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,720,7.064544,44.120285
2023-47109,2023-04-07,000001,Vente,15000,,,LA DOUCE,B074,06420,06111,Roure,06,,,061110000M0097,,,,,,,,,,,,,0,,,,,P,prés,,,1311,7.062208,44.118494
2023-47109,2023-04-07,000001,Vente,15000,,,LA DOUCE,B074,06420,06111,Roure,06,,,061110000M0105,,,,,,,,,,,,,0,,,,,P,prés,,,80,7.062893,44.118086
2023-47428,2023-04-06,000001,Vente,3000,,,FUBIOLA,B085,06420,06111,Roure,06,,,061110000D0120,,,,,,,,,,,,,0,,,,,S,sols,,,49,7.065531,44.117218
2023-47428,2023-04-06,000001,Vente,3000,,,FUBIOLA,B085,06420,06111,Roure,06,,,061110000D0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,787,7.065583,44.117207
2023-47428,2023-04-06,000001,Vente,3000,,,IBAC,B097,06420,06111,Roure,06,,,061110000D0464,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1490,7.084936,44.113629
2023-47472,2023-04-06,000001,Vente,100,,,LA LOGA,B112,06420,06111,Roure,06,,,061110000K0446,,,,,,,,,,,,,0,,,,,T,terres,,,315,7.088826,44.091081
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0405,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,7.094278,44.088268
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0410,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,7.094028,44.088483
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0412,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,77,7.093547,44.088669
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0426,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,790,7.092993,44.088182
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0429,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,7.093206,44.087831
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0430,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,325,7.093389,44.087733
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0433,,,,,,,,,,,,,0,,,,,S,sols,,,17,7.093615,44.087833
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0434,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,331,7.093771,44.087862
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0439,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,7.093906,44.088074
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,7.094369,44.088173
2023-47473,2023-04-07,000001,Vente,3000,,,CLUAT,B058,06420,06111,Roure,06,,,061110000G0463,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,194,7.094916,44.087607
2023-47490,2023-04-06,000001,Vente,1,,,BOUDRA,B034,06420,06111,Roure,06,,,061110000E0370,,,,,,,,,,,,,0,,,,,T,terres,,,350,7.094435,44.091245
2023-47490,2023-04-06,000001,Vente,1,,,FUONT CLARA,B087,06420,06111,Roure,06,,,061110000E0408,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,723,7.093425,44.092404
2023-47490,2023-04-06,000001,Vente,1,,,LE CIABANNALET INFERIEUR,B045,06420,06111,Roure,06,,,061110000K0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,7.086487,44.092204
2023-47490,2023-04-06,000001,Vente,1,,,LE PEIRON,B136,06420,06111,Roure,06,,,061110000K0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,185,7.088037,44.093311
2023-47490,2023-04-06,000001,Vente,1,,,LE PEIRON,B136,06420,06111,Roure,06,,,061110000K0209,,,,,,,,,,,,,0,,,,,S,sols,,,190,7.089517,44.092485
2023-47490,2023-04-06,000001,Vente,1,,,LES SCOUS,B176,06420,06111,Roure,06,,,061110000K0237,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1650,7.089712,44.094606
2023-47490,2023-04-06,000001,Vente,1,,,LA BARAUDESSA,B013,06420,06111,Roure,06,,,061110000K0344,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,895,7.090005,44.092482
2023-47557,2023-04-24,000001,Vente,25000,,,SAINT SEBASTIEN,B173,06420,06111,Roure,06,,,061110000K0040,,,,,,,,,,,,,0,,,,,T,terres,,,225,7.085879,44.089605
2023-47557,2023-04-24,000001,Vente,25000,5061,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0696,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,33,7.088139,44.09024
2023-53075,2023-08-17,000001,Vente,33000,,,SOULIAS,B183,06420,06111,Roure,06,,,061110000I0108,,,,,,,,,,,,,0,,,,,P,prés,,,357,7.087349,44.088902
2023-53075,2023-08-17,000001,Vente,33000,5010,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0555,,,1,,3,20.9,,,,,,,2,3,Dépendance,,0,,,,,,7.0878,44.089233
2023-53075,2023-08-17,000001,Vente,33000,5010,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0555,,,1,,3,20.9,,,,,,,2,2,Appartement,32,1,,,,,,7.0878,44.089233
2023-53935,2023-09-11,000001,Vente,95000,5068,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0708,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,44,7.087946,44.090061
2023-53989,2023-09-01,000001,Vente,1500,,,LES LAUZES,B109,06420,06111,Roure,06,,,061110000E0312,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,365,7.095611,44.091283
2023-53989,2023-09-01,000001,Vente,1500,,,LES LAUZES,B109,06420,06111,Roure,06,,,061110000E0313,,,,,,,,,,,,,0,,,,,T,terres,,,307,7.095708,44.091006
2023-53989,2023-09-01,000001,Vente,1500,,,LES LAUZES,B109,06420,06111,Roure,06,,,061110000E0314,,,,,,,,,,,,,0,,,,,T,terres,,,438,7.095798,44.090944
2023-54466,2023-09-12,000001,Vente,30000,5074,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0716,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,43,7.088273,44.09022
2023-54559,2023-09-25,000001,Vente,19500,,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0609,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,7.087764,44.090483
2023-54559,2023-09-25,000001,Vente,19500,5027,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0610,,,1,28.11,,,,,,,,,1,1,Maison,17,1,,,,,,7.087829,44.090509
2023-54559,2023-09-25,000001,Vente,19500,5027,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0610,,,1,28.11,,,,,,,,,1,1,Maison,17,2,,,,,,7.087829,44.090509
2023-54742,2023-09-25,000001,Vente,64000,,,RIO BLANC,B157,06420,06111,Roure,06,,,061110000M0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32190,7.032205,44.124905
2023-54742,2023-09-25,000001,Vente,64000,,,RIO BLANC,B157,06420,06111,Roure,06,,,061110000M0344,,,,,,,,,,,,,0,,,,,S,sols,,,103,7.033004,44.124339
2023-54742,2023-09-25,000001,Vente,64000,,,RIO BLANC,B157,06420,06111,Roure,06,,,061110000M0345,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17190,7.032546,44.124686
2023-54742,2023-09-25,000001,Vente,64000,,,RIO BLANC,B157,06420,06111,Roure,06,,,061110000M0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1520,7.030243,44.125698
2023-56284,2023-10-19,000001,Vente,15000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0318,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.085704,44.114755
2023-56284,2023-10-19,000001,Vente,15000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,22,7.085692,44.11479
2023-56284,2023-10-19,000001,Vente,15000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0320,,,,,,,,,,,,,0,,,,,S,sols,,,9,7.085604,44.114804
2023-56284,2023-10-19,000001,Vente,15000,,,TIECS INFERIEUR,B187,06420,06111,Roure,06,,,061110000D0322,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2765,7.085945,44.114847
2023-57056,2023-11-14,000001,Vente,15000,,,LONGON,B113,06420,06111,Roure,06,,,061110000A0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3960,7.027305,44.146652
2023-57056,2023-11-14,000001,Vente,15000,,,LONGON,B113,06420,06111,Roure,06,,,061110000A0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6490,7.030356,44.147366
2023-57056,2023-11-14,000001,Vente,15000,,,LES BLACIA,B029,06420,06111,Roure,06,,,061110000C0415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1240,7.073736,44.121185
2023-57056,2023-11-14,000001,Vente,15000,,,LES BLACIA,B029,06420,06111,Roure,06,,,061110000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,7.067651,44.120877
2023-57056,2023-11-14,000001,Vente,15000,,,LES BLACIA,B029,06420,06111,Roure,06,,,061110000C0486,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1125,7.065892,44.121716
2023-57056,2023-11-14,000001,Vente,15000,,,SAGNE DE GUERRA,B169,06420,06111,Roure,06,,,061110000D0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2920,7.074888,44.120296
2023-57056,2023-11-14,000001,Vente,15000,,,SAGNE DE GUERRA,B169,06420,06111,Roure,06,,,061110000D0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,7.075183,44.12044
2023-57056,2023-11-14,000001,Vente,15000,,,SAGNE DE GUERRA,B169,06420,06111,Roure,06,,,061110000D0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1020,7.076126,44.120092
2023-57056,2023-11-14,000001,Vente,15000,,,IBAC SUPERIEUR,B099,06420,06111,Roure,06,,,061110000D0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,7.082794,44.117658
2023-57056,2023-11-14,000001,Vente,15000,,,BARMA DE CALPIER,B014,06420,06111,Roure,06,,,061110000D0776,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2160,7.093815,44.0945
2023-57056,2023-11-14,000001,Vente,15000,,,LA MOALA,B127,06420,06111,Roure,06,,,061110000D0811,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2520,7.095118,44.099243
2023-57056,2023-11-14,000001,Vente,15000,,,LE SERRI,B179,06420,06111,Roure,06,,,061110000E0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,186,7.096299,44.087177
2023-57056,2023-11-14,000001,Vente,15000,,,GARDIOLA,B088,06420,06111,Roure,06,,,061110000F0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,269,7.099431,44.086759
2023-57056,2023-11-14,000001,Vente,15000,,,SERRE,B177,06420,06111,Roure,06,,,061110000G0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,175,7.097882,44.085319
2023-57056,2023-11-14,000001,Vente,15000,,,BREC,B035,06420,06111,Roure,06,,,061110000G0319,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,7.092787,44.089317
2023-57056,2023-11-14,000001,Vente,15000,,,BELLA COSTA,B023,06420,06111,Roure,06,,,061110000G0557,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,7.095709,44.086562
2023-57056,2023-11-14,000001,Vente,15000,,,LE PLAN,B140,06420,06111,Roure,06,,,061110000K0112,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.08623,44.091814
2023-57056,2023-11-14,000001,Vente,15000,,,LE PLAN,B140,06420,06111,Roure,06,,,061110000K0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1290,7.08623,44.091814
2023-57056,2023-11-14,000001,Vente,15000,,,LE VILLAGE,B202,06420,06111,Roure,06,,,061110000K0597,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,7.087353,44.09019
2023-57056,2023-11-14,000001,Vente,15000,,,LE JARDIN,B102,06420,06111,Roure,06,,,061110000K0955,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,7.088316,44.089903
