siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802294,00014,18680229400014,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,27,,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.31522,47.696114,0.95,housenumber,27 Grand'Rue 68720 Flaxlanden,68093_0290_00027,G,27 GRAND RUE,
216800938,00013,21680093800013,O,1983-03-01,03,2020,,2022-08-29T09:08:29,true,4,,5,,RUE,BRUEBACH,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.315883,47.695622,0.95,housenumber,5 Rue de Bruebach 68720 Flaxlanden,68093_0140_00005,G,5 RUE DE BRUEBACH,
216800938,00021,21680093800021,O,1983-12-21,NN,,,2021-10-27T08:09:58,false,4,,5,,RUE,DES ECOLES,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2012-02-09,A,ECOLE MATERNELLE PUBLIQUE ZWILLER,,,,85.10Z,NAFRev2,N,7.3144,47.695351,0.95,housenumber,5 Rue des Écoles 68720 Flaxlanden,68093_0240_00005,G,5 RUE DES ECOLES,
216800938,00039,21680093800039,O,1983-12-21,02,2020,,2022-08-29T09:08:29,false,5,,3,,RUE,DES ECOLES,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.314716,47.695599,0.95,housenumber,3 Rue des Écoles 68720 Flaxlanden,68093_0240_00003,G,3 RUE DES ECOLES,
216800938,00047,21680093800047,O,1996-12-25,NN,,,2012-06-15T08:52:45,false,3,MAIRIE,,,,,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216800938,00054,21680093800054,O,1985-01-01,NN,,,2012-06-15T09:20:32,false,4,,,,,,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2011-12-25,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266801869,00014,26680186900014,O,1995-12-25,NN,,,2012-06-15T09:05:07,true,3,MAIRIE,5,,RUE,DE BRUEBACH,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,7.315883,47.695622,0.95,housenumber,5 Rue de Bruebach 68720 Flaxlanden,68093_0140_00005,G,5 RUE DE BRUEBACH,
296801442,00017,29680144200017,O,1983-08-10,NN,,,2006-11-25T09:11:01,true,3,,,,,MAIRIE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296803463,00011,29680346300011,O,1996-01-18,NN,,,,true,3,,5,,RUE,BRUEHBACH,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,7.315883,47.695622,0.76,housenumber,5 Rue de Bruebach 68720 Flaxlanden,68093_0140_00005,G,5 RUE DE BRUEBACH,
302110028,00024,30211002800024,O,1999-02-01,NN,,9525ZZ,2014-06-27T00:10:30,true,3,,21,,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,7.313539,47.695945,0.95,housenumber,21 Grand'Rue 68720 Flaxlanden,68093_0290_00021,G,21 GRAND RUE,
302274469,00063,30227446900063,O,2008-07-08,,,,2012-03-30T04:31:20,true,2,,24,A,RUE,DE LA BATAILLE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,7.312146,47.693345,0.95,housenumber,24a Rue de la Bataille 68720 Flaxlanden,68093_0040_00024_a,G,24A RUE DE LA BATAILLE,
303320683,00012,30332068300012,O,,NN,,,,true,1,,3,,RUE,DU JURA,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,34.06,NAP,N,7.313788,47.694291,0.95,housenumber,3 Rue du Jura 68720 Flaxlanden,68093_0340_00003,G,3 RUE DU JURA,
304450398,00017,30445039800017,O,,NN,,,,true,1,,,,RUE,DES VIGNERONS,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,N,7.319939,47.697483,0.95,street,Rue des Vignerons 68720 Flaxlanden,68093_0580,G,RUE DES VIGNERONS,
304659204,00032,30465920400032,O,1980-12-09,NN,,,,true,1,,2,,RUE,CECILE BINGLER,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.309325,47.695874,0.95,housenumber,2 Rue Cécile Bingler 68720 Flaxlanden,68093_0160_00002,G,2 RUE CECILE BINGLER,
304957418,00011,30495741800011,O,,NN,,,,true,1,,2,,RUE,DE BRUEBACH,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,O,7.319822,47.693929,0.86,street,Rue de Bruebach 68720 Flaxlanden,68093_0140,G,RUE DE BRUEBACH,
305251787,00019,30525178700019,O,,NN,,,,true,1,,5,,RUE,DU FOSSE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.313326,47.69553,0.95,housenumber,5 Rue du Fossé 68720 Flaxlanden,68093_0280_00005,G,5 RUE DU FOSSE,
305905598,00044,30590559800044,O,2015-05-18,,,,2015-08-06T08:21:06,true,2,,25,,RUE,DU ROSSIGNOL,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,86.23Z,NAFRev2,N,7.314753,47.696636,0.95,housenumber,25 Rue du Rossignol 68720 Flaxlanden,68093_0480_00025,G,25 RUE DU ROSSIGNOL,
308071257,00015,30807125700015,O,1900-01-01,NN,,,2008-01-04T19:49:05,true,4,,2,,RUE,DU COTEAU,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.323598,47.692706,0.95,housenumber,2 Rue du Coteau 68720 Flaxlanden,68093_0225_00002,G,2 RUE DU COTEAU,
310020920,00081,31002092000081,O,1998-09-10,NN,,,2006-11-25T09:25:38,false,4,,1,,RUE,DE LA MONTEE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,51.1R,NAF1993,N,7.315445,47.696303,0.95,housenumber,1 Rue de la Montée 68720 Flaxlanden,68093_0360_00001,G,1 RUE DE LA MONTEE,
310184593,00013,31018459300013,O,1900-01-01,NN,,,,true,3,,7,,RUE,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.1A,NAF1993,N,7.311388,47.696334,0.82,housenumber,7 Grand'Rue 68720 Flaxlanden,68093_0290_00007,G,7 GRAND RUE,
311313035,00033,31131303500033,O,,NN,,,,true,1,,12,,RUE,DE BRUEBACH,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,45.4D,NAF1993,N,7.315982,47.694921,0.95,housenumber,12 Rue de Bruebach 68720 Flaxlanden,68093_0140_00012,G,12 RUE DE BRUEBACH,
311806830,00015,31180683000015,O,1978-01-01,NN,,,2009-03-25T04:02:55,true,4,,5,,RUE,BAUMGARTEN,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,7.308579,47.694642,0.95,housenumber,5 Rue Baumgarten 68720 Flaxlanden,68093_0060_00005,G,5 RUE BAUMGARTEN,
316077627,00016,31607762700016,O,,,,,,true,1,,21,,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,7.313539,47.695945,0.95,housenumber,21 Grand'Rue 68720 Flaxlanden,68093_0290_00021,G,21 GRAND RUE,
316829134,00048,31682913400048,O,2018-01-01,NN,,,2020-08-25T10:27:03,false,2,,26,,RUE,DE LA MONTEE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.46Z,NAFRev2,N,7.317875,47.698449,0.83,street,Rue de la Montée 68720 Flaxlanden,68093_0360,G,RUE DE LA MONTEE,
317652576,00016,31765257600016,O,,,,,,true,1,,3,,RUE,CECILE BINGLER,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.309533,47.695858,0.95,housenumber,3 Rue Cécile Bingler 68720 Flaxlanden,68093_0160_00003,G,3 RUE CECILE BINGLER,
317953180,00021,31795318000021,O,,NN,,,,true,1,,10,,RUE,DE STEINBRUNN,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,7.319052,47.69091,0.95,housenumber,10 Rue de Steinbrunn 68720 Flaxlanden,68093_0520_00010,G,10 RUE DE STEINBRUNN,
318578325,00025,31857832500025,O,1983-02-17,NN,,,,true,1,,8,,RUE,DU CORPS DE GARDE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,O,7.316143,47.696228,0.95,housenumber,8 Rue du Corps de Garde 68720 Flaxlanden,68093_0220_00008,G,8 RUE DU CORPS DE GARDE,
318887577,00019,31888757700019,O,,NN,,,,true,1,,1,,RUE,DU CORPS DE GARDE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,7.316157,47.696105,0.88,street,Rue du Corps de Garde 68720 Flaxlanden,68093_0220,G,RUE DU CORPS DE GARDE,
320307002,00016,32030700200016,O,1980-10-01,NN,,1610AQ,2015-12-01T19:32:13,true,4,,4,,RUE,BRUEBACH,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,16.10A,NAFRev2,N,7.315528,47.695905,0.95,housenumber,4 Rue de Bruebach 68720 Flaxlanden,68093_0140_00004,G,4 RUE DE BRUEBACH,
320532658,00012,32053265800012,O,,NN,,,,true,1,,12,,RUE,DU RESERVOIR,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.04,NAP,N,7.318439,47.696721,0.95,housenumber,12 Rue du Réservoir 68720 Flaxlanden,68093_0440_00012,G,12 RUE DU RESERVOIR,
321193120,00110,32119312000110,O,2013-05-15,,,,2019-04-07T20:11:38,true,3,,26,,RUE,DE LA MONTEE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2017-12-31,F,ADHESIA,,,,46.46Z,NAFRev2,N,7.317875,47.698449,0.83,street,Rue de la Montée 68720 Flaxlanden,68093_0360,G,RUE DE LA MONTEE,
321524787,00025,32152478700025,O,1996-09-09,NN,,,2015-09-01T14:26:10,false,4,,17,,RUE,DU COTEAU,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,02.40Z,NAFRev2,N,7.325712,47.692794,0.95,housenumber,17 Rue du Coteau 68720 Flaxlanden,68093_0225_00017,G,17 RUE DU COTEAU,
321556482,00016,32155648200016,O,,,,,,true,1,,37,,RUE,DE BRUEBACH,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.4D,NAF1993,N,7.319822,47.693929,0.95,housenumber,37 Rue de Bruebach 68720 Flaxlanden,68093_0140_00037,G,37 RUE DE BRUEBACH,
321602088,00015,32160208800015,O,,NN,,,,true,1,,9,,RUE,DU COTEAU,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,7.324508,47.692905,0.95,housenumber,9 Rue du Coteau 68720 Flaxlanden,68093_0225_00009,G,9 RUE DU COTEAU,
321602096,00018,32160209600018,O,,,,,,true,1,,8,,RUE,DE LA MONTEE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.317386,47.697261,0.95,housenumber,8 Rue de la Montée 68720 Flaxlanden,68093_0360_00008,G,8 RUE DE LA MONTEE,
324364488,00019,32436448800019,O,,,,,,true,1,,10,,RUE,DE STEINBRUNN,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.319052,47.69091,0.95,housenumber,10 Rue de Steinbrunn 68720 Flaxlanden,68093_0520_00010,G,10 RUE DE STEINBRUNN,
325199180,00010,32519918000010,O,1982-05-03,NN,,,2010-11-03T10:31:01,false,4,,8,,RUE,DE LA MONTEE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,96.09Z,NAFRev2,N,7.317386,47.697261,0.95,housenumber,8 Rue de la Montée 68720 Flaxlanden,68093_0360_00008,G,8 RUE DE LA MONTEE,
325199180,00028,32519918000028,O,2010-07-28,,,,2016-07-19T08:30:36,false,2,ENTREE A,3,,,GRANDE RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.09Z,NAFRev2,N,7.309988,47.696774,0.79,housenumber,3 Grand'Rue 68720 Flaxlanden,68093_0290_00003,G,3 GRAND RUE,
326007150,00013,32600715000013,O,,,,,,true,1,,19,,RUE,DU COTEAU,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,7.326583,47.693071,0.95,housenumber,19 Rue du Coteau 68720 Flaxlanden,68093_0225_00019,G,19 RUE DU COTEAU,
326098308,00017,32609830800017,O,1982-08-02,NN,,,2008-01-04T19:13:38,true,3,,11,,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.311851,47.696194,0.95,housenumber,11 Grand'Rue 68720 Flaxlanden,68093_0290_00011,G,11 GRAND RUE,
328656772,00022,32865677200022,O,,,,,,true,1,,21,,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,55.3A,NAF1993,N,7.313539,47.695945,0.95,housenumber,21 Grand'Rue 68720 Flaxlanden,68093_0290_00021,G,21 GRAND RUE,
329754527,00078,32975452700078,O,2021-06-01,,,4322AZ,2021-09-20T20:00:34,true,1,,36,,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CMO 68,43.22A,NAFRev2,N,7.315282,47.69597,0.95,housenumber,36 Grand'Rue 68720 Flaxlanden,68093_0290_00036,G,36 GRAND RUE,
329978431,00016,32997843100016,O,,NN,,,,true,1,,21,,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.313539,47.695945,0.95,housenumber,21 Grand'Rue 68720 Flaxlanden,68093_0290_00021,G,21 GRAND RUE,
330799222,00048,33079922200048,P,1994-12-15,NN,,,2021-04-07T10:00:23,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FLAXLANDEN,,[ND],68093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-14,A,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,O,,,0,,,,,,
331715474,00010,33171547400010,O,,NN,,,,true,1,,9,,RUE,PELERINS,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.316405,47.698215,0.88,housenumber,9 Rue des Pèlerins 68720 Flaxlanden,68093_0400_00009,G,9 RUE DES PELERINS,
331813659,00017,33181365900017,O,1984-12-01,NN,,,2008-01-04T20:17:56,true,3,,21,,,GRANDRUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.313539,47.695945,0.8,housenumber,21 Grand'Rue 68720 Flaxlanden,68093_0290_00021,G,21 GRAND RUE,
337485676,00015,33748567600015,O,,NN,,,,true,1,,10,,RUE,BEAU SITE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.3A,NAF1993,N,7.2509374,43.7003662,0.71,poi.driving_school,Auto-École Beau Site (École de conduite) Nice,https://osm.org/node/1751120353,G,,
338371131,00024,33837113100024,O,2021-11-03,,,,2023-06-09T08:17:46,true,1,,6,,RUE,DU COTEAU,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,68.20B,NAFRev2,N,7.324403,47.692654,0.95,housenumber,6 Rue du Coteau 68720 Flaxlanden,68093_0225_00006,G,6 RUE DU COTEAU,
339479156,00020,33947915600020,O,2000-10-13,NN,,,,false,4,SEPIA,9,,RUE,DE LA WANNE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,74.1J,NAF1993,N,7.312989,47.69405,0.95,housenumber,9 Rue de la Wanne 68720 Flaxlanden,68093_0620_00009,G,9 RUE DE LA WANNE,
340534908,00025,34053490800025,O,2016-07-01,,,,2021-02-23T10:56:31,true,1,,8,,RUE,DU JURA,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.59A,NAFRev2,N,7.314342,47.693818,0.95,housenumber,8 Rue du Jura 68720 Flaxlanden,68093_0340_00008,G,8 RUE DU JURA,
344160528,00016,34416052800016,O,,NN,,,,true,1,,3,,RUE,DU BEAU SITE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,86.07,NAP,N,5.6967542,45.1750069,0.75,poi.pharmacy,Pharmacie du Beau Site Seyssinet-Pariset,https://osm.org/node/2160185818,G,,
344560685,00010,34456068500010,O,1988-03-28,,,,,true,1,,,,RUE,DE LA MONTEE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,65.2E,NAF1993,N,7.317875,47.698449,0.95,street,Rue de la Montée 68720 Flaxlanden,68093_0360,G,RUE DE LA MONTEE,
347621302,00012,34762130200012,O,,NN,,,,true,1,,21,,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.03,NAP,N,7.313539,47.695945,0.95,housenumber,21 Grand'Rue 68720 Flaxlanden,68093_0290_00021,G,21 GRAND RUE,
347940595,00023,34794059500023,P,2009-10-01,,,,2018-10-04T11:03:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FLAXLANDEN,,[ND],68093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-22,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
350538823,00021,35053882300021,O,1991-12-05,NN,,,2008-01-05T19:41:19,true,3,,3,,RUE,DES VOSGES,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.312482,47.694528,0.95,housenumber,3 Rue des Vosges 68720 Flaxlanden,68093_0600_00003,G,3 RUE DES VOSGES,
351687926,00029,35168792600029,P,2003-03-05,NN,,,2006-12-15T00:37:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FLAXLANDEN,,[ND],68093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-31,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
352007314,00045,35200731400045,O,2012-09-13,,,,2013-11-13T11:51:46,true,2,,3,,CHE,DU GUIGENTAL,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,70.22Z,NAFRev2,N,7.322376,47.693894,0.65,housenumber,3 Chemin rural du Galgental 68720 Flaxlanden,68093_yep88x_00003,G,3 CHEMIN RURAL DU GALGENTAL,
352191803,00027,35219180300027,O,2008-09-01,,,,2021-02-23T11:04:41,true,1,,18,,RUE,CHARLES SPIESS,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,7.315751,47.691898,0.95,housenumber,18 Rue Charles Spiess 68720 Flaxlanden,68093_0167_00018,G,18 RUE CHARLES SPIESS,
377725429,00015,37772542900015,O,1990-04-01,NN,,,2012-07-28T09:22:09,true,4,,21,,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.13Z,NAFRev2,N,7.313539,47.695945,0.95,housenumber,21 Grand'Rue 68720 Flaxlanden,68093_0290_00021,G,21 GRAND RUE,
378012116,00042,37801211600042,O,1998-09-12,,,,,false,3,,8,,RUE,DES ETANGS,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,N,7.320655,47.698457,0.95,housenumber,8 Rue des Étangs 68720 Flaxlanden,68093_0263_00008,G,8 RUE DES ETANGS,
378013841,00010,37801384100010,O,1990-04-09,NN,,,2019-12-20T15:29:04,false,4,,,,RUE,DES ALPES,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,7.31336,47.692285,0.94,street,Rue des Alpes 68720 Flaxlanden,68093_0025,G,RUE DES ALPES,
378748362,00019,37874836200019,O,,NN,,,,true,1,,13,,RUE,DE BRUEBACH,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.14,NAP,N,7.316227,47.695207,0.95,housenumber,13 Rue de Bruebach 68720 Flaxlanden,68093_0140_00013,G,13 RUE DE BRUEBACH,
379101298,00014,37910129800014,O,1990-07-01,NN,,,,true,3,,3,,RUE,DES VOSGES,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,7.312482,47.694528,0.95,housenumber,3 Rue des Vosges 68720 Flaxlanden,68093_0600_00003,G,3 RUE DES VOSGES,
380883371,00011,38088337100011,O,1991-02-01,NN,,,,true,1,,1,,RUE,DE LA MONTEE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,7.315445,47.696303,0.95,housenumber,1 Rue de la Montée 68720 Flaxlanden,68093_0360_00001,G,1 RUE DE LA MONTEE,
380908459,00015,38090845900015,O,,,,,,true,1,,9,,RUE,DE LA WANNE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.1G,NAF1993,N,7.312989,47.69405,0.95,housenumber,9 Rue de la Wanne 68720 Flaxlanden,68093_0620_00009,G,9 RUE DE LA WANNE,
381343581,00025,38134358100025,O,1991-11-12,NN,,,,true,4,,8,,RUE,BELLEVUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,70.1F,NAF1993,N,7.319864,47.691981,0.95,housenumber,8 Rue Bellevue 68720 Flaxlanden,68093_0100_00008,G,8 RUE BELLEVUE,
381921915,00017,38192191500017,O,1991-05-02,NN,,,2016-01-08T09:26:53,true,4,,2,,RUE,DE STEINBOURG,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,7.317909,47.691907,0.72,housenumber,2 Rue de Steinbrunn 68720 Flaxlanden,68093_0520_00002,G,2 RUE DE STEINBRUNN,
382016277,00016,38201627700016,O,1900-01-01,NN,,,2011-04-28T00:48:09,false,4,,5,,RUE,DU JURA,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,7.31405,47.694194,0.95,housenumber,5 Rue du Jura 68720 Flaxlanden,68093_0340_00005,G,5 RUE DU JURA,
382171452,00016,38217145200016,O,,NN,,,,true,1,,7,,RUE,DE BRUEBACH,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,71.4B,NAF1993,N,7.316071,47.695531,0.95,housenumber,7 Rue de Bruebach 68720 Flaxlanden,68093_0140_00007,G,7 RUE DE BRUEBACH,
382444495,00024,38244449500024,O,1995-04-01,NN,,,2011-02-24T11:54:35,true,4,,9,,RUE,DE LA BATAILLE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.22A,NAFRev2,N,7.310203,47.694747,0.95,housenumber,9 Rue de la Bataille 68720 Flaxlanden,68093_0040_00009,G,9 RUE DE LA BATAILLE,
382585677,00042,38258567700042,O,2013-02-01,,,,2013-05-29T08:25:45,true,1,,18,,RUE,DU ROSSIGNOL,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,7.314955,47.696965,0.95,housenumber,18 Rue du Rossignol 68720 Flaxlanden,68093_0480_00018,G,18 RUE DU ROSSIGNOL,
382767382,00031,38276738200031,O,1991-09-02,NN,,,2021-02-23T11:11:04,true,3,,6,B,RUE,DU PANORAMA,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.317741,47.698752,0.95,housenumber,6b Rue du Panorama 68720 Flaxlanden,68093_0380_00006_b,G,6B RUE DU PANORAMA,
382854099,00019,38285409900019,O,1991-01-01,NN,,,2008-01-05T19:53:55,true,3,,19,,RUE,DU COTEAU,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.326583,47.693071,0.95,housenumber,19 Rue du Coteau 68720 Flaxlanden,68093_0225_00019,G,19 RUE DU COTEAU,
383330701,00020,38333070100020,O,2022-08-23,,,,2023-01-19T03:40:42,true,1,,6,,RUE,CECILE BINGLER,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2022-08-23,A,,,,,68.20B,NAFRev2,N,7.309524,47.695597,0.95,housenumber,6 Rue Cécile Bingler 68720 Flaxlanden,68093_0160_00006,G,6 RUE CECILE BINGLER,
383910890,00011,38391089000011,O,1991-11-21,NN,,,2008-01-04T22:30:58,true,3,,9,,RUE,DE LA WANNE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.312989,47.69405,0.95,housenumber,9 Rue de la Wanne 68720 Flaxlanden,68093_0620_00009,G,9 RUE DE LA WANNE,
384023230,00012,38402323000012,O,1991-11-06,NN,,,2008-01-05T19:55:59,true,3,,1,T,,GRAND RUE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.308896,47.697489,0.95,housenumber,1t Grand'Rue 68720 Flaxlanden,68093_0290_00001_t,G,1T GRAND RUE,
384442026,00017,38444202600017,O,1992-02-03,NN,,,,false,4,,19,,RUE,DU COTEAU,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,7.326583,47.693071,0.95,housenumber,19 Rue du Coteau 68720 Flaxlanden,68093_0225_00019,G,19 RUE DU COTEAU,
387516545,00010,38751654500010,O,,NN,,,,true,1,,22,,RUE,DE LA BATAILLE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.1G,NAF1993,N,7.311597,47.693911,0.95,housenumber,22 Rue de la Bataille 68720 Flaxlanden,68093_0040_00022,G,22 RUE DE LA BATAILLE,
387586191,00026,38758619100026,O,1994-07-22,NN,,,2018-05-16T10:39:00,true,4,,19,,RUE,DU COTEAU,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,7.326583,47.693071,0.95,housenumber,19 Rue du Coteau 68720 Flaxlanden,68093_0225_00019,G,19 RUE DU COTEAU,
393219605,00010,39321960500010,O,1993-10-01,NN,,,2008-11-08T00:57:46,true,4,,2,,RUE,CECILE BINGLER,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,45.1A,NAF1993,O,7.309325,47.695874,0.95,housenumber,2 Rue Cécile Bingler 68720 Flaxlanden,68093_0160_00002,G,2 RUE CECILE BINGLER,
393485735,00012,39348573500012,O,1994-01-04,NN,,,,true,1,,2,,RUE,DU FOSSE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7D,NAF1993,N,7.312631,47.695307,0.95,housenumber,2 Rue du Fossé 68720 Flaxlanden,68093_0280_00002,G,2 RUE DU FOSSE,
393695176,00031,39369517600031,O,1999-12-16,NN,,,2008-01-05T20:06:43,true,3,,16,,RUE,DE MEGEVE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.307976,47.696216,0.95,housenumber,16 Rue de Megève 68720 Flaxlanden,68093_0348_00016,G,16 RUE DE MEGEVE,
398250282,00025,39825028200025,O,1997-08-31,NN,,,,false,4,,9,,RUE,DE LA WANNE,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2003-01-15,F,SEKOM,,,,72.2Z,NAFRev1,O,7.312989,47.69405,0.95,housenumber,9 Rue de la Wanne 68720 Flaxlanden,68093_0620_00009,G,9 RUE DE LA WANNE,
398629774,00058,39862977400058,O,2017-02-14,,,,2017-03-01T08:29:44,false,2,,23,,RUE,DU ROSSIGNOL,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,86.90E,NAFRev2,N,7.314845,47.6967,0.95,housenumber,23 Rue du Rossignol 68720 Flaxlanden,68093_0480_00023,G,23 RUE DU ROSSIGNOL,
399013309,00014,39901330900014,O,1994-10-19,NN,,,,true,1,,12,,RUE,DU COTEAU,68720,FLAXLANDEN,,,68093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4S,NAF1993,O,7.325339,47.692564,0.95,housenumber,12 Rue du Coteau 68720 Flaxlanden,68093_0225_00012,G,12 RUE DU COTEAU,