siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204248,00019,21620424800019,O,1983-03-01,02,2019,,2021-10-27T08:09:33,true,4,,26,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.949344,50.211104,0.95,housenumber,26 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00026,G,26 GRAND RUE,
216204248,00027,21620424800027,O,1983-12-21,03,2019,,2021-10-27T08:09:33,false,4,,29,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 65,,,,85.20Z,NAFRev2,N,2.94799,50.209697,0.95,housenumber,29 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00029,G,29 GRAND RUE,
216204248,00035,21620424800035,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,26,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.949344,50.211104,0.95,housenumber,26 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00026,G,26 GRAND RUE,
266204247,00016,26620424700016,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,,26,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.949344,50.211104,0.95,housenumber,26 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00026,G,26 GRAND RUE,
296201262,00015,29620126200015,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,29,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.94799,50.209697,0.95,housenumber,29 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00029,G,29 GRAND RUE,
309728673,00018,30972867300018,O,1975-01-01,,,,2019-11-14T14:00:50,true,4,,24,,RUE,DU MOULIN,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,O,2.950595,50.209126,0.95,housenumber,24 Rue du Moulin 62182 Hendecourt-lès-Cagnicourt,62424_0180_00024,G,24 RUE DU MOULIN,
314175811,00012,31417581100012,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,52,,,GRANDE RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,70.2B,NAFRev1,N,2.947584,50.209389,0.8,housenumber,52 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00052,G,52 GRAND RUE,
320742125,00018,32074212500018,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,D ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.945609,50.209307,0.95,housenumber,8 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00008,G,8 RUE D ARRAS,
321709859,00011,32170985900011,O,1981-06-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU 8 MAI,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,2.946356,50.209954,0.94,street,Rue du 8 Mai 62182 Hendecourt-lès-Cagnicourt,62424_0090,G,RUE DU 8 MAI,
321955288,00014,32195528800014,O,1977-04-08,NN,,,2019-11-14T14:00:50,false,3,,52,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.947584,50.209389,0.95,housenumber,52 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00052,G,52 GRAND RUE,
321955288,00022,32195528800022,O,2006-07-22,,,,2021-02-23T10:45:38,true,2,,6,,RUE,DU MONT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.949996,50.211435,0.94,housenumber,6 Rue du Mont 62182 Hendecourt-lès-Cagnicourt,62424_0175_00006,G,6 RUE DU MONT,
322293358,00014,32229335800014,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.949677,50.212484,0.95,housenumber,3 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00003,G,3 GRAND RUE,
326276409,00017,32627640900017,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU SAC,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.80,NAP,N,2.945418,50.20767,0.94,housenumber,5 Rue du Sac 62182 Hendecourt-lès-Cagnicourt,62424_0280_00005,G,5 RUE DU SAC,
329249122,00014,32924912200014,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,D'ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.945609,50.209307,0.95,housenumber,8 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00008,G,8 RUE D ARRAS,
332278621,00013,33227862100013,O,,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DU MONT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,2.950704,50.211942,0.94,housenumber,12 Rue du Mont 62182 Hendecourt-lès-Cagnicourt,62424_0175_00012,G,12 RUE DU MONT,
333563310,00015,33356331000015,O,1985-09-23,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE CAGNICOURT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,60.2M,NAF1993,O,2.952901,50.210537,0.94,housenumber,14 Rue de Cagnicourt 62182 Hendecourt-lès-Cagnicourt,62424_0020_00014,G,14 RUE DE CAGNICOURT,
339124000,00011,33912400000011,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.10,NAP,N,2.948439,50.210129,0.95,housenumber,23 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00023,G,23 GRAND RUE,
339940959,00028,33994095900028,O,1988-12-31,NN,,,2019-11-14T14:00:50,true,1,,23,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4B,NAF1993,N,2.948439,50.210129,0.95,housenumber,23 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00023,G,23 GRAND RUE,
340131069,00015,34013106900015,O,1986-10-01,NN,,,2019-11-14T14:00:50,true,3,,23,,RUE,D ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.944832,50.2099,0.95,housenumber,23 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00023,G,23 RUE D ARRAS,
341550317,00018,34155031700018,O,1987-06-15,NN,,,2020-07-01T03:39:11,true,3,,1,,,GRAND'RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.949667,50.213487,0.95,housenumber,1 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00001,G,1 GRAND RUE,
345127377,00025,34512737700025,O,1993-04-07,NN,,,2019-11-14T14:00:50,false,4,,10,,RUE,DE CAGNICOURT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,2.952337,50.210552,0.94,housenumber,10 Rue de Cagnicourt 62182 Hendecourt-lès-Cagnicourt,62424_0020_00010,G,10 RUE DE CAGNICOURT,
345127377,00033,34512737700033,O,1994-05-10,NN,,,2019-11-14T14:00:50,true,4,,13,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,N,2.949173,50.210737,0.95,housenumber,13 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00013,G,13 GRAND RUE,
353783277,00018,35378327700018,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE CAGNICOURT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6E,NAF1993,N,2.949671,50.210844,0.94,housenumber,4 Rue de Cagnicourt 62182 Hendecourt-lès-Cagnicourt,62424_0020_00004,G,4 RUE DE CAGNICOURT,
379521404,00010,37952140400010,O,,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DU MONT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,45.2V,NAF1993,N,2.95055,50.211839,0.94,housenumber,10 Rue du Mont 62182 Hendecourt-lès-Cagnicourt,62424_0175_00010,G,10 RUE DU MONT,
382966281,00042,38296628100042,O,1996-12-01,NN,,,2019-11-14T14:00:50,false,3,,13,,RUE,DU MOULIN,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,85.1G,NAF1993,N,2.950628,50.209267,0.95,housenumber,13 Rue du Moulin 62182 Hendecourt-lès-Cagnicourt,62424_0180_00013,G,13 RUE DU MOULIN,
383140720,00012,38314072000012,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,1,,7,,,GRANDE RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.949604,50.21193,0.79,housenumber,7 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00007,G,7 GRAND RUE,
385359419,00038,38535941900038,O,2011-12-31,,,,2019-11-14T14:00:50,false,1,,73,,RUE,ROGER SALENGRO,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,
390136612,00012,39013661200012,O,1993-02-01,NN,,,2019-11-14T14:00:50,true,3,,21,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.4A,NAFRev1,N,2.94858,50.210257,0.95,housenumber,21 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00021,G,21 GRAND RUE,
390709897,00016,39070989700016,O,1988-03-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
398010082,00012,39801008200012,O,1994-05-01,NN,,,2019-11-14T14:00:50,true,4,,5,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2010-10-24,F,,,,,01.11Z,NAFRev2,N,2.949619,50.212079,0.95,housenumber,5 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00005,G,5 GRAND RUE,
398706598,00032,39870659800032,O,2004-01-02,NN,,,2019-11-14T14:00:50,true,9,,37,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,59.20Z,NAFRev2,N,2.946837,50.208389,0.95,housenumber,37 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00037,G,37 GRAND RUE,
398774943,00037,39877494300037,O,2004-01-02,NN,,,2021-06-01T03:49:38,false,4,,37,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,59.20Z,NAFRev2,N,2.946837,50.208389,0.95,housenumber,37 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00037,G,37 GRAND RUE,
399029735,00020,39902973500020,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,16,,RUE,DU MONT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.954887,50.211474,0.94,housenumber,16 Rue du Mont 62182 Hendecourt-lès-Cagnicourt,62424_0175_00016,G,16 RUE DU MONT,
399051218,00010,39905121800010,O,,,,,2019-11-14T14:00:50,true,1,,52,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,2.947584,50.209389,0.95,housenumber,52 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00052,G,52 GRAND RUE,
399110337,00033,39911033700033,O,2004-01-02,,,,2019-11-14T14:00:50,true,3,,37,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.946837,50.208389,0.95,housenumber,37 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00037,G,37 GRAND RUE,
400754537,00019,40075453700019,O,1995-03-25,NN,,,2022-05-10T15:09:40,false,5,,5,,RUE,DU SAC,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,2.945418,50.20767,0.94,housenumber,5 Rue du Sac 62182 Hendecourt-lès-Cagnicourt,62424_0280_00005,G,5 RUE DU SAC,
400754537,00027,40075453700027,O,1999-02-22,,,,2019-11-14T14:00:50,false,3,,5,,RUE,DU LAC,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.3A,NAF1993,N,2.945418,50.20767,0.73,housenumber,5 Rue du Sac 62182 Hendecourt-lès-Cagnicourt,62424_0280_00005,G,5 RUE DU SAC,
400754537,00043,40075453700043,O,2010-03-01,,,,2022-05-10T15:09:19,true,1,,5,,RUE,DU SAC,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.31Z,NAFRev2,N,2.945418,50.20767,0.94,housenumber,5 Rue du Sac 62182 Hendecourt-lès-Cagnicourt,62424_0280_00005,G,5 RUE DU SAC,
401384185,00013,40138418500013,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,45.2A,NAF1993,O,2.949173,50.210737,0.95,housenumber,13 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00013,G,13 GRAND RUE,
401411228,00018,40141122800018,O,,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,D'ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,2.944484,50.210189,0.95,housenumber,25 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00025,G,25 RUE D ARRAS,
401411335,00011,40141133500011,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU MONT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,01.3Z,NAF1993,N,2.949996,50.211435,0.94,housenumber,6 Rue du Mont 62182 Hendecourt-lès-Cagnicourt,62424_0175_00006,G,6 RUE DU MONT,
401411368,00012,40141136800012,O,,,,,2019-11-14T14:00:50,true,1,,32,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.948947,50.210711,0.95,housenumber,32 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00032,G,32 GRAND RUE,
401743943,00011,40174394300011,O,1995-08-01,NN,,,2019-11-14T14:00:50,false,4,,62,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,2.946823,50.208507,0.95,housenumber,62 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00062,G,62 GRAND RUE,
401743943,00029,40174394300029,O,1999-03-25,NN,,,2019-11-14T14:00:50,false,4,,27,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,43.91B,NAFRev2,O,2.948123,50.209859,0.95,housenumber,27 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00027,G,27 GRAND RUE,
401743943,00037,40174394300037,O,2013-05-20,00,2019,4391BZ,2021-10-27T08:28:03,false,3,,,,,6 BIS RUE DU MONT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.91B,NAFRev2,O,2.950209,50.211593,0.8,housenumber,6bis Rue du Mont 62182 Hendecourt-lès-Cagnicourt,62424_0175_00006_bis,G,6BIS RUE DU MONT,
403206147,00015,40320614700015,O,1995-10-31,NN,,,2019-11-14T14:00:50,true,3,,25,,RUE,D'ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2003-12-06,F,,,,,01.3Z,NAFRev1,N,2.944484,50.210189,0.95,housenumber,25 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00025,G,25 RUE D ARRAS,
403206352,00011,40320635200011,O,1995-10-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,D'ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.943995,50.210666,0.95,housenumber,22 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00022,G,22 RUE D ARRAS,
403730468,00010,40373046800010,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,1,,32,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.948947,50.210711,0.95,housenumber,32 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00032,G,32 GRAND RUE,
404254112,00018,40425411200018,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE CAGNICOURT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.951312,50.210633,0.94,housenumber,2 Rue de Cagnicourt 62182 Hendecourt-lès-Cagnicourt,62424_0020_00002,G,2 RUE DE CAGNICOURT,
404254120,00011,40425412000011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404254138,00013,40425413800013,O,1984-04-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DU MONT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,01.1A,NAFRev1,N,2.949828,50.211318,0.94,housenumber,4 Rue du Mont 62182 Hendecourt-lès-Cagnicourt,62424_0175_00004,G,4 RUE DU MONT,
404338956,00018,40433895600018,O,1995-12-01,NN,,,2019-11-14T14:00:50,true,1,,23,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.948439,50.210129,0.95,housenumber,23 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00023,G,23 GRAND RUE,
408795938,00013,40879593800013,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,2.949619,50.212079,0.95,housenumber,5 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00005,G,5 GRAND RUE,
408795946,00016,40879594600016,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,D'ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.945668,50.209211,0.95,housenumber,6 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00006,G,6 RUE D ARRAS,
408795953,00012,40879595300012,O,1989-10-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE CAGNICOURT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.949972,50.210866,0.94,housenumber,3 Rue de Cagnicourt 62182 Hendecourt-lès-Cagnicourt,62424_0020_00003,G,3 RUE DE CAGNICOURT,
410260780,00011,41026078000011,O,1996-12-01,NN,,,2019-11-14T14:00:50,true,4,,52,,,GRANDE RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.947584,50.209389,0.8,housenumber,52 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00052,G,52 GRAND RUE,
410911507,00011,41091150700011,O,1996-11-01,NN,,,2020-03-07T04:01:03,true,4,,2,,RUE,DE CAGNICOURT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,N,2.951312,50.210633,0.94,housenumber,2 Rue de Cagnicourt 62182 Hendecourt-lès-Cagnicourt,62424_0020_00002,G,2 RUE DE CAGNICOURT,
418584710,00010,41858471000010,O,1998-05-18,,,,2019-11-14T14:00:50,true,1,,,,,,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
419520671,00019,41952067100019,O,1970-04-01,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE CAGNICOURT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.949972,50.210866,0.94,housenumber,3 Rue de Cagnicourt 62182 Hendecourt-lès-Cagnicourt,62424_0020_00003,G,3 RUE DE CAGNICOURT,
419770771,00014,41977077100014,O,1998-07-01,NN,,,2022-01-20T04:24:54,true,4,,1,,RUE,D'ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.94598,50.208519,0.95,housenumber,1 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00001,G,1 RUE D ARRAS,
421516394,00010,42151639400010,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,DE CAGNICOURT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,2.949972,50.210866,0.94,housenumber,3 Rue de Cagnicourt 62182 Hendecourt-lès-Cagnicourt,62424_0020_00003,G,3 RUE DE CAGNICOURT,
422762674,00014,42276267400014,O,1999-04-01,01,2019,,2021-10-27T08:04:10,true,4,,23,,RUE,D ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.944832,50.2099,0.95,housenumber,23 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00023,G,23 RUE D ARRAS,
432416980,00014,43241698000014,O,2000-07-01,NN,,,2019-11-14T14:00:50,true,6,,1,,,GRAND'RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.10Z,NAFRev2,N,2.949667,50.213487,0.95,housenumber,1 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00001,G,1 GRAND RUE,
432853679,00012,43285367900012,O,2000-07-01,NN,,,2019-11-14T14:00:50,true,3,,1,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,2.949667,50.213487,0.95,housenumber,1 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00001,G,1 GRAND RUE,
439544628,00019,43954462800019,O,2001-10-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,29,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.94799,50.209697,0.95,housenumber,29 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00029,G,29 GRAND RUE,
439996893,00020,43999689300020,O,2004-07-01,,,,2019-11-14T14:00:50,true,4,,5,,RUE,DU SAC,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,66.22Z,NAFRev2,N,2.945418,50.20767,0.94,housenumber,5 Rue du Sac 62182 Hendecourt-lès-Cagnicourt,62424_0280_00005,G,5 RUE DU SAC,
440210011,00027,44021001100027,O,2004-03-01,NN,,,2019-11-14T14:00:50,true,4,,13,B,RUE,DU MOULIN,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,45.2B,NAFRev1,N,2.950726,50.209066,0.84,housenumber,13bis Rue du Moulin 62182 Hendecourt-lès-Cagnicourt,62424_0180_00013_bis,G,13BIS RUE DU MOULIN,
441225588,00017,44122558800017,O,2002-03-01,NN,,,2019-11-14T14:00:50,true,4,,6,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,N,2.949631,50.21293,0.95,housenumber,6 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00006,G,6 GRAND RUE,
449894898,00039,44989489800039,O,2016-05-02,,,,2021-02-23T13:32:21,true,1,,13,B,RUE,DU MOULIN,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.89Z,NAFRev2,N,2.950726,50.209066,0.84,housenumber,13bis Rue du Moulin 62182 Hendecourt-lès-Cagnicourt,62424_0180_00013_bis,G,13BIS RUE DU MOULIN,
452768088,00026,45276808800026,O,2019-12-31,,,,2020-05-14T03:59:49,true,1,,56,,,GRAND RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.947175,50.208877,0.95,housenumber,56 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00056,G,56 GRAND RUE,
478511744,00011,47851174400011,O,2004-07-15,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DU MOULIN,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.950164,50.209879,0.95,housenumber,10 Rue du Moulin 62182 Hendecourt-lès-Cagnicourt,62424_0180_00010,G,10 RUE DU MOULIN,
485064109,00013,48506410900013,O,2005-10-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,D'ARRAS,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,2.943995,50.210666,0.95,housenumber,22 Rue d’Arras 62182 Hendecourt-lès-Cagnicourt,62424_0040_00022,G,22 RUE D ARRAS,
490836004,00013,49083600400013,O,2006-07-01,NN,,,2019-11-14T14:00:50,true,5,,58,,,GRAND'RUE,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,62.01Z,NAFRev2,N,2.947039,50.208743,0.95,housenumber,58 Grand Rue 62182 Hendecourt-lès-Cagnicourt,62424_0080_00058,G,58 GRAND RUE,
493092324,00042,49309232400042,O,2018-06-05,,,4334ZC,2021-02-23T14:00:30,true,1,,4,,RUE,DU MONT,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,43.34Z,NAFRev2,N,2.949828,50.211318,0.94,housenumber,4 Rue du Mont 62182 Hendecourt-lès-Cagnicourt,62424_0175_00004,G,4 RUE DU MONT,
497984880,00045,49798488000045,O,2011-06-21,,,,2019-11-14T14:00:50,false,1,,,,,PARCELLE ZC 51,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498813989,00023,49881398900023,O,2008-03-01,,,,2019-11-14T14:00:50,false,1,PARCELLE ZC 51,,,,,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500551080,00012,50055108000012,O,2007-10-16,,,,2019-11-14T14:00:50,true,3,,3,,RUE,DU SAC,62182,HENDECOURT-LES-CAGNICOURT,,,62424,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.89Z,NAFRev2,N,2.945957,50.207922,0.94,housenumber,3 Rue du Sac 62182 Hendecourt-lès-Cagnicourt,62424_0280_00003,G,3 RUE DU SAC,