siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703917,00013,21770391700013,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703917,00021,21770391700021,O,1983-12-21,01,2020,,2022-08-29T09:08:59,false,4,,,,RUE,DE L EGLISE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE LA BRETONNIERE,,,,85.20Z,NAFRev2,N,3.28903,48.584547,0.95,street,Rue de l’Eglise 77160 Rouilly,77391_0020,G,RUE DE L EGLISE,
217703917,00039,21770391700039,O,1997-01-01,NN,,,2008-01-04T18:42:27,false,3,,8,,RUE,EGLISE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.289442,48.583966,0.87,housenumber,8 Rue de l’Eglise 77160 Rouilly,77391_0020_00008,G,8 RUE DE L EGLISE,
267705598,00014,26770559800014,O,1983-03-01,NN,,,2008-02-11T12:31:22,true,3,,,,,,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2007-10-15,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267708964,00015,26770896400015,O,1983-03-01,NN,,,2016-07-23T12:07:47,true,4,,,,,,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704330,00010,29770433000010,O,1995-12-25,NN,,,2011-07-08T13:49:57,true,2,,8,,RUE,DE L'EGLISE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.289442,48.583966,0.95,housenumber,8 Rue de l’Eglise 77160 Rouilly,77391_0020_00008,G,8 RUE DE L EGLISE,
305696676,00017,30569667600017,O,,,,,,true,1,,,,,ROUILLOT,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,55.60,NAP,N,3.284761,48.589753,0.91,street,Sente de Rouillot 77160 Rouilly,77391_0054,G,SENTE DE ROUILLOT,
308093970,00017,30809397000017,O,,,,,,true,1,,,,,LA BRETONNIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.306342,48.594796,0.39,street,La Margottiere 77160 Rouilly,77391_bnf81t,G,LA MARGOTTIERE,
311412217,00011,31141221700011,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2C,NAF1993,N,3.284147,48.589031,0.94,street,Rue du Lavoir 77160 Rouilly,77391_0030,G,RUE DU LAVOIR,
312951403,00012,31295140300012,O,1978-01-01,NN,,,2009-01-05T12:44:46,true,4,,,,HAM,DE ROUILLOT,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.284761,48.589753,0.92,street,Sente de Rouillot 77160 Rouilly,77391_0054,G,SENTE DE ROUILLOT,
313283137,00013,31328313700013,O,,NN,,,,true,1,,,,,LA BRETONNIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.306342,48.594796,0.39,street,La Margottiere 77160 Rouilly,77391_bnf81t,G,LA MARGOTTIERE,
314647264,00014,31464726400014,O,,NN,,,,true,1,,,,,LA BRETONNIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.06,NAP,N,3.306342,48.594796,0.39,street,La Margottiere 77160 Rouilly,77391_bnf81t,G,LA MARGOTTIERE,
317088607,00021,31708860700021,O,,NN,,,,true,1,,,,,LE GRAND FLEIGNY,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.289566,48.580684,0.78,street,Route du Grand Fleigny 77160 Rouilly,77391_0024,G,ROUTE DU GRAND FLEIGNY,
318380813,00010,31838081300010,O,,,,,,true,1,,,,,LA BRETONNIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,3.306342,48.594796,0.39,street,La Margottiere 77160 Rouilly,77391_bnf81t,G,LA MARGOTTIERE,
319070579,00010,31907057900010,O,1900-01-01,NN,,,2018-01-30T15:46:48,false,4,,,,,GRANDE RUE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,3.286369,48.583134,0.95,street,Grande Rue 77160 Rouilly,77391_6skk6b,G,GRANDE RUE,
319070587,00013,31907058700013,O,1900-01-01,NN,,,2015-10-06T14:08:54,false,4,,,,RUE,GRANDE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,3.286512,48.583254,0.95,street,Rue Grande 77160 Rouilly,77391_0025,G,RUE GRANDE,
319305488,00011,31930548800011,O,1979-01-01,NN,,,2012-02-12T05:03:20,true,4,,,,,LE GRAND FLEIGNY,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,74.90A,NAFRev2,N,3.289566,48.580684,0.78,street,Route du Grand Fleigny 77160 Rouilly,77391_0024,G,ROUTE DU GRAND FLEIGNY,
319798617,00019,31979861700019,O,,,,,,true,1,,,,,LA MARGOTTIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.306342,48.594796,0.94,street,La Margottiere 77160 Rouilly,77391_bnf81t,G,LA MARGOTTIERE,
320641533,00015,32064153300015,O,,NN,,,,true,1,,,,,LE GRAND FLEIGNY,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.289566,48.580684,0.78,street,Route du Grand Fleigny 77160 Rouilly,77391_0024,G,ROUTE DU GRAND FLEIGNY,
325047348,00017,32504734800017,O,,,,,,true,1,,,,,LA BRETONNIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.306342,48.594796,0.39,street,La Margottiere 77160 Rouilly,77391_bnf81t,G,LA MARGOTTIERE,
328809942,00027,32880994200027,O,,NN,,,,true,1,,37,,RUE,GRANDE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.04,NAP,N,3.285003,48.582289,0.95,housenumber,37 Rue Grande 77160 Rouilly,77391_0025_00037,G,37 RUE GRANDE,
331971580,00039,33197158000039,O,1997-11-17,NN,,,2008-11-07T00:50:56,true,4,,11,,,GRANDE RUE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,3.287786,48.583644,0.95,housenumber,11 Grande Rue 77160 Rouilly,77391_6skk6b_00011,G,11 GRANDE RUE,
332859602,00010,33285960200010,O,1985-07-01,,,,,true,4,LA BRETONNIERE,,,RUE,BOUTEILLE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2J,NAF1993,N,3.28472,48.581937,0.94,street,Rue Bouteille 77160 Rouilly,77391_0005,G,RUE BOUTEILLE,
338164346,00011,33816434600011,O,,NN,,,,true,1,,,,,LDT LA BRETONNIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,55.72,NAP,N,-1.2885443,46.4674582,0.76,poi,(Pont) La Bretonnière-la-Claye,https://osm.org/way/112710733,G,,
338645302,00013,33864530200013,O,1986-08-27,NN,,,2012-05-05T02:34:02,false,5,LA BRETONNIERE,,,,GRANDE RUE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,68.20A,NAFRev2,O,3.286369,48.583134,0.95,street,Grande Rue 77160 Rouilly,77391_6skk6b,G,GRANDE RUE,
339874703,00269,33987470300269,O,1987-02-01,NN,,,2011-09-23T09:20:52,false,4,,4,,RTE,DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,36.00Z,NAFRev2,N,3.282593,48.583279,0.84,housenumber,4 Route de Provins 77160 Rouilly,77391_0051_00004,G,4 ROUTE DE PROVINS,
345310817,00019,34531081700019,O,1988-07-01,NN,,,2008-01-05T19:37:26,true,3,HAMEAU DE ROUILLOT,,,CHE,DU LAVOIR,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.284147,48.589031,0.74,street,Rue du Lavoir 77160 Rouilly,77391_0030,G,RUE DU LAVOIR,
345980163,00017,34598016300017,O,,,,,,true,1,,,,,,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346270663,00013,34627066300013,O,,,,,,true,1,,,,,,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
346370380,00013,34637038000013,O,,,,,,true,1,,,,,,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347763765,00034,34776376500034,O,,NN,,,,true,1,,,,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.3A,NAF1993,N,3.287292,48.579046,0.95,street,Vieille Route de Provins 77160 Rouilly,77391_ndwl0f,G,VIEILLE ROUTE DE PROVINS,
350047239,00016,35004723900016,O,1989-02-13,NN,,,,true,1,,,,,GRANDE RUE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.286369,48.583134,0.95,street,Grande Rue 77160 Rouilly,77391_6skk6b,G,GRANDE RUE,
350141370,00014,35014137000014,O,1989-04-03,NN,,4322AZ,2015-03-18T01:04:02,true,4,LA BRETONNIERE,21,,,MOULIN DES PRES,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,3.283724,48.582865,0.95,housenumber,21 Moulin des Pres 77160 Rouilly,77391_b039_00021,G,21 MOULIN DES PRES,
378826861,00015,37882686100015,O,1990-07-01,,,,2008-11-08T00:34:42,false,4,ROUILLOT,5,,RUE,DU LAVOIR,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2V,NAFRev1,O,3.28429,48.589021,0.94,housenumber,5 Rue du Lavoir 77160 Rouilly,77391_0030_00005,G,5 RUE DU LAVOIR,
380045120,00017,38004512000017,O,1990-10-31,NN,,,,false,4,,10,,RUE,DU LAVOIR,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,3.283684,48.588914,0.94,housenumber,10 Rue du Lavoir 77160 Rouilly,77391_0030_00010,G,10 RUE DU LAVOIR,
381546357,00017,38154635700017,O,1991-04-01,NN,,,2014-06-14T00:28:44,true,4,HAMEAU DE ROUILLOT,20,,RUE,CREUSE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.284557,48.59041,0.95,housenumber,20 Rue Creuse 77160 Rouilly,77391_0015_00020,G,20 RUE CREUSE,
382034791,00030,38203479100030,O,1996-02-01,NN,,,2014-07-08T01:06:33,false,5,LA BRETONNIERE,39,,,GRANDE RUE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.34Z,NAFRev2,N,3.285144,48.583154,0.95,housenumber,39 Grande Rue 77160 Rouilly,77391_6skk6b_00039,G,39 GRANDE RUE,
382334472,00026,38233447200026,O,,,,,,true,1,,,,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,3.287292,48.579046,0.95,street,Vieille Route de Provins 77160 Rouilly,77391_ndwl0f,G,VIEILLE ROUTE DE PROVINS,
382334514,00025,38233451400025,O,1900-01-01,NN,,4321AB,2020-07-02T12:14:57,true,8,,7,B,RUE,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,DEPANNUP,43.21A,NAFRev2,N,3.284781,48.581463,0.78,housenumber,7bis Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00007_bis,G,7BIS VIEILLE ROUTE DE PROVINS,
382390805,00036,38239080500036,O,2013-07-22,,,9529ZF,2019-01-30T10:31:24,false,2,LA BRETONNIERE,2,B,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,3.284071,48.581854,0.88,housenumber,2bis Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00002_bis,G,2BIS VIEILLE ROUTE DE PROVINS,
388024143,00025,38802414300025,O,2003-01-01,NN,,,2021-02-23T11:14:01,true,3,,8,,RTE,DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.287639,48.574606,0.84,housenumber,8 Route de Provins 77160 Rouilly,77391_0051_00008,G,8 ROUTE DE PROVINS,
388480402,00030,38848040200030,O,1996-03-29,NN,,,2008-11-08T00:48:59,false,5,LA BRETONNIERE,16,,RUE,DE L'EGLISE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2003-03-01,F,ALLO TAXI PROVINOIS,,,,60.2E,NAFRev1,N,3.288944,48.584626,0.95,housenumber,16 Rue de l’Eglise 77160 Rouilly,77391_0020_00016,G,16 RUE DE L EGLISE,
392047239,00042,39204723900042,O,2002-11-01,NN,,,2017-10-19T07:46:13,false,3,,2,,SEN,DE ROUILLOT,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.284732,48.589808,0.84,housenumber,2 Sente de Rouillot 77160 Rouilly,77391_0054_00002,G,2 SENTE DE ROUILLOT,
392973715,00015,39297371500015,O,1993-07-31,NN,,,2006-01-25T05:09:43,false,3,LD POT A VILAIN,7,,RTE,DU GRAND FLEGNY,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,92.1A,NAF1993,N,3.289399,48.577446,0.79,housenumber,7 Route du Grand Fleigny 77160 Rouilly,77391_0024_00007,G,7 ROUTE DU GRAND FLEIGNY,
399727122,00026,39972712200026,O,1900-01-01,NN,,,2011-05-03T00:20:09,false,3,,39,,,GRANDE RUE LA BRETONNIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,70.3A,NAF1993,N,3.285144,48.583154,0.54,housenumber,39 Grande Rue 77160 Rouilly,77391_6skk6b_00039,G,39 GRANDE RUE,
400099966,00014,40009996600014,O,1995-02-11,NN,,,,false,4,LE GRAND FLEIGNY,4,,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,3.288514,48.577274,0.95,housenumber,4 Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00004,G,4 VIEILLE ROUTE DE PROVINS,
405120155,00016,40512015500016,O,1970-01-01,NN,,,2015-10-22T13:38:59,true,3,,,,,LA MARGOTIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,3.306342,48.594796,0.87,street,La Margottiere 77160 Rouilly,77391_bnf81t,G,LA MARGOTTIERE,
405120163,00010,40512016300010,O,1991-01-01,NN,,,,true,4,LA BRETONNIERE ROUILLY,10,,PL,,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,3.289909,48.582331,0.6,housenumber,10 Les Plantes 77160 Rouilly,77391_nlbp26_00010,G,10 LES PLANTES,
409146081,00016,40914608100016,O,1959-01-01,NN,,,2006-10-28T03:38:46,true,3,LA BRETONNIERE,4,,RUE,DU PRESSOIR,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.28781,48.584861,0.94,housenumber,4 Rue du Pressoir 77160 Rouilly,77391_0050_00004,G,4 RUE DU PRESSOIR,
409468170,00017,40946817000017,O,,NN,,,,true,1,,12,,RUE,DE L'EGLISE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.3A,NAF1993,N,3.28919,48.584327,0.95,housenumber,12 Rue de l’Eglise 77160 Rouilly,77391_0020_00012,G,12 RUE DE L EGLISE,
414779504,00011,41477950400011,O,1997-12-12,NN,,,2008-11-08T01:30:46,true,4,,7,B,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,45.3A,NAF1993,O,3.284781,48.581463,0.88,housenumber,7bis Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00007_bis,G,7BIS VIEILLE ROUTE DE PROVINS,
417628476,00018,41762847600018,O,1998-01-01,,,,,true,1,,4,,RUE,DU PRESSOIR,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.28781,48.584861,0.94,housenumber,4 Rue du Pressoir 77160 Rouilly,77391_0050_00004,G,4 RUE DU PRESSOIR,
417952330,00013,41795233000013,O,1998-03-04,,,,,false,3,LE GRAND FLEIGNY,4,,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3B,NAF1993,N,3.288514,48.577274,0.95,housenumber,4 Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00004,G,4 VIEILLE ROUTE DE PROVINS,
435104302,00011,43510430200011,O,2001-03-09,NN,,,2011-03-10T16:49:33,true,3,,2,,RTE,DU GRAND FLEIGNY,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.288934,48.58174,0.87,housenumber,2 Route du Grand Fleigny 77160 Rouilly,77391_0024_00002,G,2 ROUTE DU GRAND FLEIGNY,
440987626,00031,44098762600031,O,2007-11-16,,,,2008-12-09T14:26:34,true,3,,10,B,RUE,DES VIGNES,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,68.31Z,NAFRev2,N,3.288785,48.582582,0.84,housenumber,10bis Rue des Vignes 77160 Rouilly,77391_0065_00010_bis,G,10BIS RUE DES VIGNES,
441185063,00019,44118506300019,O,,,,,,true,1,,2,,SEN,DE ROUILLOT,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,3.284732,48.589808,0.84,housenumber,2 Sente de Rouillot 77160 Rouilly,77391_0054_00002,G,2 SENTE DE ROUILLOT,
443066253,00016,44306625300016,O,2002-07-15,NN,,,2019-03-02T04:10:50,true,4,LA BRETONNIERE,21,,,MOULIN DES PRES,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,3.283724,48.582865,0.95,housenumber,21 Moulin des Pres 77160 Rouilly,77391_b039_00021,G,21 MOULIN DES PRES,
444186787,00016,44418678700016,O,2002-11-01,NN,,,2008-01-04T22:21:42,true,3,,2,,SEN,DE ROUILLOT,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,3.284732,48.589808,0.84,housenumber,2 Sente de Rouillot 77160 Rouilly,77391_0054_00002,G,2 SENTE DE ROUILLOT,
448577395,00032,44857739500032,O,2019-03-14,,,8121ZZ,2022-12-16T10:22:52,false,2,,18,B,RUE,CREUSE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MAISON CLEAN,81.21Z,NAFRev2,N,3.285823,48.590092,0.83,housenumber,18bis Rue Creuse 77160 Rouilly,77391_0015_00018_bis,G,18BIS RUE CREUSE,
450998695,00016,45099869500016,O,2003-11-01,NN,,,2015-12-29T03:47:28,false,4,,4,,IMP,DES PLANTES,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,3.291178,48.583089,0.83,housenumber,4 Impasse des Plantes 77160 Rouilly,77391_0048_00004,G,4 IMPASSE DES PLANTES,
453484198,00016,45348419800016,O,2004-04-26,NN,,4391AZ,2015-05-31T04:02:58,true,3,LA BRETONNIERE,2,B,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.284071,48.581854,0.88,housenumber,2bis Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00002_bis,G,2BIS VIEILLE ROUTE DE PROVINS,
480142959,00018,48014295900018,O,2005-01-01,,,,2008-01-05T00:02:52,true,2,,5,,RUE,DU PRESSOIR,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.287887,48.584762,0.94,housenumber,5 Rue du Pressoir 77160 Rouilly,77391_0050_00005,G,5 RUE DU PRESSOIR,
480551878,00022,48055187800022,O,2016-08-01,,,,2021-02-23T13:43:41,true,1,,5,,RUE,DU PRESSOIR,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,46.19B,NAFRev2,N,3.287887,48.584762,0.94,housenumber,5 Rue du Pressoir 77160 Rouilly,77391_0050_00005,G,5 RUE DU PRESSOIR,
490934619,00027,49093461900027,O,2009-02-20,,,,2013-01-23T09:20:12,true,2,,17,,,VTE VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,47.78C,NAFRev2,N,3.288295,48.577825,0.87,housenumber,17 Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00017,G,17 VIEILLE ROUTE DE PROVINS,
491695813,00015,49169581300015,O,2006-09-01,,,,2014-07-10T00:36:13,true,2,LA BRETONNIERE,2,,RTE,DU GRAND FLEIGNY,77160,ROUILLY,,77160,77391,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,N,3.288934,48.58174,0.87,housenumber,2 Route du Grand Fleigny 77160 Rouilly,77391_0024_00002,G,2 ROUTE DU GRAND FLEIGNY,
493961536,00015,49396153600015,O,2006-11-20,,,,2008-01-05T04:58:15,true,2,,3,,,GRANDE RUE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.28879,48.584289,0.95,housenumber,3 Grande Rue 77160 Rouilly,77391_6skk6b_00003,G,3 GRANDE RUE,
500921044,00011,50092104400011,O,2007-10-04,,,,2008-01-05T01:54:07,true,2,,2,B,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.284071,48.581854,0.88,housenumber,2bis Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00002_bis,G,2BIS VIEILLE ROUTE DE PROVINS,
501680573,00018,50168057300018,O,2007-12-19,NN,,,2014-07-10T01:06:24,true,3,,12,,RUE,DES PLANTES,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,25.62B,NAFRev2,O,3.289502,48.582408,0.69,housenumber,12 Lotissement des Plantes 77160 Rouilly,77391_vbt1w0_00012,G,12 LOTISSEMENT DES PLANTES,
505302778,00038,50530277800038,O,2015-08-10,03,2020,,2022-08-29T09:09:34,true,2,,3,,RUE,DU LAVOIR,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,PLEYEL AMBULANCES,86.90A,NAFRev2,O,3.284609,48.589105,0.94,housenumber,3 Rue du Lavoir 77160 Rouilly,77391_0030_00003,G,3 RUE DU LAVOIR,
508974730,00014,50897473000014,O,2008-10-01,,,,2008-12-26T11:16:14,true,2,,4,,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,46.19B,NAFRev2,N,3.288514,48.577274,0.95,housenumber,4 Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00004,G,4 VIEILLE ROUTE DE PROVINS,
510941073,00015,51094107300015,O,2009-02-16,,,,2009-11-25T04:16:57,true,2,,4,,RTE,VIEILLE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,46.19B,NAFRev2,N,3.288486,48.577263,0.87,housenumber,4 Route Vieille de Provins 77160 Rouilly,77391_0060_00004,G,4 ROUTE VIEILLE DE PROVINS,
511446957,00017,51144695700017,O,2009-04-01,,,,2011-03-31T14:08:44,false,2,,27,T,RTE,DU GRAND FLEIGNY,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,68.20B,NAFRev2,N,3.289566,48.580684,0.73,street,Route du Grand Fleigny 77160 Rouilly,77391_0024,G,ROUTE DU GRAND FLEIGNY,
511832313,00015,51183231300015,O,2003-09-04,,,,2009-04-15T11:19:25,true,1,ECOLE DE ROUILLY,8,,RUE,DE L'EGLISE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2003-09-04,A,,,,,94.99Z,NAFRev2,N,3.289442,48.583966,0.95,housenumber,8 Rue de l’Eglise 77160 Rouilly,77391_0020_00008,G,8 RUE DE L EGLISE,
514029800,00018,51402980000018,O,2009-08-01,NN,,4321AB,2017-05-04T05:33:42,true,5,LA BRETONNIERE,3,,RTE,DU GRAND FLEIGNY,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2012-06-11,A,FERRTEIX,,,,43.21A,NAFRev2,O,3.289063,48.581831,0.87,housenumber,3 Route du Grand Fleigny 77160 Rouilly,77391_0024_00003,G,3 ROUTE DU GRAND FLEIGNY,
518706106,00011,51870610600011,O,2009-12-01,NN,,4399CZ,2014-06-27T01:04:25,true,2,,17,B,,GRANDE RUE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,43.99C,NAFRev2,N,3.287,48.583191,0.83,housenumber,17bis Grande Rue 77160 Rouilly,77391_6skk6b_00017_bis,G,17BIS GRANDE RUE,
519934590,00018,51993459000018,O,2010-01-18,,,,2016-12-09T08:55:17,true,2,,35,,,GRANDE RUE LA BRETONNIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,73.11Z,NAFRev2,N,3.285211,48.582726,0.54,housenumber,35 Grande Rue 77160 Rouilly,77391_6skk6b_00035,G,35 GRANDE RUE,
519934608,00018,51993460800018,O,2010-01-18,,,,2012-11-10T01:44:30,true,1,,35,,,GRANDE RUE LA BRETONNIERE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,73.11Z,NAFRev2,N,3.285211,48.582726,0.54,housenumber,35 Grande Rue 77160 Rouilly,77391_6skk6b_00035,G,35 GRANDE RUE,
524452588,00014,52445258800014,O,2010-08-01,,,,2010-08-25T05:02:35,true,1,,7,,RUE,CREUSE ROUILLOT,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,3.284761,48.589753,0.45,street,Sente de Rouillot 77160 Rouilly,77391_0054,G,SENTE DE ROUILLOT,
529039968,00027,52903996800027,O,2014-08-25,,,,2021-02-23T15:46:16,true,1,,8,,RTE,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,43.22B,NAFRev2,N,3.288585,48.576881,0.85,housenumber,8 Route Vieille de Provins 77160 Rouilly,77391_0060_00008,G,8 ROUTE VIEILLE DE PROVINS,
531267540,00015,53126754000015,O,2010-06-15,,,,2011-03-25T11:29:32,true,1,,,,,MAIRIE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
534396429,00019,53439642900019,O,2011-07-01,02,2020,4321AB,2022-08-29T09:34:58,true,1,,1,,RUE,CREUSE,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,O,3.286384,48.587657,0.95,housenumber,1 Rue Creuse 77160 Rouilly,77391_0015_00001,G,1 RUE CREUSE,
534925573,00014,53492557300014,O,2011-06-01,,,,2020-01-24T09:12:25,false,4,,8,,IMP,DES PLANTES,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,18.13Z,NAFRev2,N,3.290736,48.583281,0.83,housenumber,8 Impasse des Plantes 77160 Rouilly,77391_0048_00008,G,8 IMPASSE DES PLANTES,
538365891,00018,53836589100018,O,2011-12-15,,,4331ZB,2021-11-18T04:02:40,true,1,,4,B,,VIEILLE ROUTE DE PROVINS,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,ISO COMBLE 77,43.31Z,NAFRev2,N,3.28835,48.57753,0.88,housenumber,4bis Vieille Route de Provins 77160 Rouilly,77391_ndwl0f_00004_bis,G,4BIS VIEILLE ROUTE DE PROVINS,
750408627,00016,75040862700016,O,2012-04-02,,,7410ZP,2015-03-18T01:35:41,false,2,,1,,,SENTE DE ROUILLOT,77160,ROUILLY,,,77391,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,LDISPLAY EVENEMENTIEL,74.10Z,NAFRev2,N,3.284789,48.589698,0.94,housenumber,1 Sente de Rouillot 77160 Rouilly,77391_0054_00001,G,1 SENTE DE ROUILLOT,